"Ethnicity","Geography","%","Pupils"
"All","Wolverhampton","45.1","3,218"
"All","Worcestershire","47.6","5,798"
"All","York","56.1","1,907"
"Asian","All- England","62.1","66,113"
"Asian","Barking and Dagenham","65.5","646"
"Asian","Barnet","87.1","619"
"Asian","Barnsley","47.1","17"
"Asian","Bath and North East Somerset","65.5","29"
"Asian","Bedford","48.3","333"
"Asian","Bexley","81.3","268"
"Asian","Birmingham","56.1","5,657"
"Asian","Blackburn with Darwen","56.5","929"
"Asian","Blackpool","59.3","27"
"Asian","Bolton","58.9","913"
"Asian","Bournemouth, Christchurch and Poole","83.6","110"
"Asian","Bracknell Forest","57.4","54"
"Asian","Bradford","46.0","3,037"
"Asian","Brent","59.5","969"
"Asian","Brighton and Hove","62.2","74"
"Asian","Bristol, City of","60.8","316"
"Asian","Bromley","86.3","270"
"Asian","Buckinghamshire","72.8","1,272"
"Asian","Bury","54.2","321"
"Asian","Calderdale","54.1","505"
"Asian","Cambridgeshire","65.2","207"
"Asian","Camden","57.6","304"
"Asian","Central Bedfordshire","60.0","55"
"Asian","Cheshire East","65.2","66"
"Asian","Cheshire West and Chester","71.2","52"
"Asian","Cornwall","45.0","20"
"Asian","County Durham","67.6","34"
"Asian","Coventry","62.9","727"
"Asian","Croydon","63.2","527"
"Asian","Cumbria","72.4","29"
"Asian","Darlington","63.6","44"
"Asian","Derby","48.9","597"
"Asian","Derbyshire","68.5","89"
"Asian","Devon","71.4","56"
"Asian","Doncaster","55.9","102"
"Asian","Dorset","69.4","36"
"Asian","Dudley","53.1","358"
"Asian","Ealing","65.8","993"
"Asian","East Riding of Yorkshire","69.2","13"
"Asian","East Sussex","65.5","84"
"Asian","Enfield","71.0","345"
"Asian","Essex","80.8","504"
"Asian","Gateshead","63.2","76"
"Asian","Gloucestershire","80.4","280"
"Asian","Greenwich","65.9","217"
"Asian","Hackney","64.7","255"
"Asian","Halton","60.0","5"
"Asian","Hammersmith and Fulham","68.1","119"
"Asian","Hampshire","70.3","401"
"Asian","Haringey","69.5","154"
"Asian","Harrow","71.6","1,116"
"Asian","Hartlepool","52.6","19"
"Asian","Havering","67.7","186"
"Asian","Herefordshire, County of","80.0","10"
"Asian","Hertfordshire","74.4","1,147"
"Asian","Hillingdon","70.0","933"
"Asian","Hounslow","65.7","977"
"Asian","Isle of Wight","42.9","7"
"Asian","Isles of Scilly","NA","NA"
"Asian","Islington","69.8","162"
"Asian","Kensington and Chelsea","81.5","27"
"Asian","Kent","79.8","806"
"Asian","Kingston upon Hull, City of","63.6","33"
"Asian","Kingston upon Thames","76.7","443"
"Asian","Kirklees","52.8","1,406"
"Asian","Knowsley","66.7","6"
"Asian","Lambeth","59.3","113"
"Asian","Lancashire","54.3","1,584"
"Asian","Leeds","56.4","1,063"
"Asian","Leicester","56.2","1,985"
"Asian","Leicestershire","71.5","615"
"Asian","Lewisham","63.2","114"
"Asian","Lincolnshire","86.9","176"
"Asian","Liverpool","74.3","202"
"Asian","Luton","54.1","1,361"
"Asian","Manchester","56.1","1,604"
"Asian","Medway","80.7","202"
"Asian","Merton","65.8","284"
"Asian","Middlesbrough","50.3","195"
"Asian","Milton Keynes","64.6","353"
"Asian","Newcastle upon Tyne","59.3","337"
"Asian","Newham","68.1","2,089"
"Asian","Norfolk","68.8","112"
"Asian","North East Lincolnshire","60.0","10"
"Asian","North Lincolnshire","54.5","66"
"Asian","North Northamptonshire","64.0","150"
"Asian","North Somerset","48.5","33"
"Asian","North Tyneside","61.2","49"
"Asian","North Yorkshire","78.3","175"
"Asian","Northumberland","55.6","54"
"Asian","Nottingham","55.0","547"
"Asian","Nottinghamshire","64.8","250"
"Asian","Oldham","47.0","1,096"
"Asian","Oxfordshire","57.6","368"
"Asian","Peterborough","46.6","457"
"Asian","Plymouth","83.3","24"
"Asian","Portsmouth","62.6","123"
"Asian","Reading","67.3","379"
"Asian","Redbridge","73.1","2,079"
"Asian","Redcar and Cleveland","56.3","16"
"Asian","Richmond upon Thames","70.9","151"
"Asian","Rochdale","44.9","661"
"Asian","Rotherham","49.0","302"
"Asian","Rutland","75.0","4"
"Asian","Salford","54.7","53"
"Asian","Sandwell","54.3","1,262"
"Asian","Sefton","68.8","32"
"Asian","Sheffield","50.4","629"
"Asian","Shropshire","56.7","30"
"Asian","Slough","72.2","1,198"
"Asian","Solihull","64.6","427"
"Asian","Somerset","67.2","61"
"Asian","South Gloucestershire","64.8","91"
"Asian","South Tyneside","57.5","73"
"Asian","Southampton","59.9","267"
"Asian","Southend-on-Sea","88.7","247"
"Asian","Southwark","74.5","149"
"Asian","St. Helens","80.0","25"
"Asian","Staffordshire","50.1","389"
"Asian","Stockport","65.0","206"
"Asian","Stockton-on-Tees","58.4","137"
"Asian","Stoke-on-Trent","44.6","435"
"Asian","Suffolk","63.6","121"
"Asian","Sunderland","62.6","99"
"Asian","Surrey","68.6","758"
"Asian","Sutton","88.8","828"
"Asian","Swindon","54.0","291"
"Asian","Tameside","48.0","342"
"Asian","Telford and Wrekin","61.4","184"
"Asian","Thurrock","64.5","110"
"Asian","Torbay","85.7","21"
"Asian","Tower Hamlets","60.0","2,038"
"Asian","Trafford","79.3","532"
"Asian","Wakefield","50.0","178"
"Asian","Walsall","60.0","832"
"Asian","Waltham Forest","61.8","754"
"Asian","Wandsworth","68.8","369"
"Asian","Warrington","73.3","60"
"Asian","Warwickshire","80.7","393"
"Asian","West Berkshire","72.6","73"
"Asian","West Northamptonshire","60.4","260"
"Asian","West Sussex","63.8","392"
"Asian","Westminster","74.9","227"
"Asian","Wigan","65.8","38"
"Asian","Wiltshire","75.0","112"
"Asian","Windsor and Maidenhead","63.6","220"
"Asian","Wirral","74.1","112"
"Asian","Wokingham","74.9","223"
"Asian","Wolverhampton","59.6","819"
"Asian","Worcestershire","54.0","200"
"Asian","York","80.0","40"
"Black","All- England","49.8","35,754"
"Black","Barking and Dagenham","50.4","782"
"Black","Barnet","51.9","503"
"Black","Barnsley","45.5","11"
"Black","Bath and North East Somerset","33.3","18"
"Black","Bedford","44.9","147"
"Black","Bexley","64.8","681"
"Black","Birmingham","45.2","1,862"
"Black","Blackburn with Darwen","50.0","30"
"Black","Blackpool","28.6","7"
"Black","Bolton","39.7","239"
"Black","Bournemouth, Christchurch and Poole","76.2","21"
"Black","Bracknell Forest","40.5","42"
"Black","Bradford","42.8","138"
"Black","Brent","51.8","662"
"Black","Brighton and Hove","40.0","40"
"Black","Bristol, City of","42.2","415"
"Black","Bromley","59.4","431"
"Black","Buckinghamshire","63.2","204"
"Black","Bury","48.1","79"
"Black","Calderdale","62.5","32"
"Black","Cambridgeshire","52.2","92"
"Black","Camden","53.4","335"
"Black","Central Bedfordshire","43.2","88"
"Black","Cheshire East","43.5","23"
"Black","Cheshire West and Chester","53.3","15"
"Black","Cornwall","75.0","4"
"Black","County Durham","43.8","16"
"Black","Coventry","47.0","568"
"Black","Croydon","41.7","1,151"
"Black","Cumbria","53.8","13"
"Black","Darlington","60.0","10"
"Black","Derby","40.4","136"
"Black","Derbyshire","51.2","43"
"Black","Devon","58.8","17"
"Black","Doncaster","39.6","48"
"Black","Dorset","70.0","10"
"Black","Dudley","43.2","118"
"Black","Ealing","51.0","527"
"Black","East Riding of Yorkshire","45.5","11"
"Black","East Sussex","45.5","33"
"Black","Enfield","43.8","937"
"Black","Essex","57.6","621"
"Black","Gateshead","57.8","45"
"Black","Gloucestershire","51.4","105"
"Black","Greenwich","53.1","894"
"Black","Hackney","48.4","920"
"Black","Halton","50.0","2"
"Black","Hammersmith and Fulham","59.0","290"
"Black","Hampshire","50.6","170"
"Black","Haringey","40.6","604"
"Black","Harrow","43.7","325"
"Black","Hartlepool","87.5","8"
"Black","Havering","58.8","340"
"Black","Herefordshire, County of","0.0","2"
"Black","Hertfordshire","53.3","706"
"Black","Hillingdon","52.5","417"
"Black","Hounslow","60.1","361"
"Black","Isle of Wight","60.0","5"
"Black","Isles of Scilly","NA","NA"
"Black","Islington","48.1","443"
"Black","Kensington and Chelsea","65.2","187"
"Black","Kent","71.4","588"
"Black","Kingston upon Hull, City of","47.4","57"
"Black","Kingston upon Thames","50.8","65"
"Black","Kirklees","31.5","111"
"Black","Knowsley","22.2","9"
"Black","Lambeth","44.8","1,101"
"Black","Lancashire","51.5","68"
"Black","Leeds","46.1","648"
"Black","Leicester","42.9","478"
"Black","Leicestershire","54.3","127"
"Black","Lewisham","42.8","895"
"Black","Lincolnshire","55.4","56"
"Black","Liverpool","48.8","240"
"Black","Luton","40.7","317"
"Black","Manchester","45.4","1,217"
"Black","Medway","76.5","340"
"Black","Merton","47.8","289"
"Black","Middlesbrough","40.0","30"
"Black","Milton Keynes","48.9","499"
"Black","Newcastle upon Tyne","39.0","146"
"Black","Newham","54.0","999"
"Black","Norfolk","46.4","110"
"Black","North East Lincolnshire","75.0","4"
"Black","North Lincolnshire","18.2","11"
"Black","North Northamptonshire","48.3","176"
"Black","North Somerset","52.9","34"
"Black","North Tyneside","50.0","14"
"Black","North Yorkshire","65.5","29"
"Black","Northumberland","50.0","6"
"Black","Nottingham","39.1","384"
"Black","Nottinghamshire","48.6","175"
"Black","Oldham","51.4","144"
"Black","Oxfordshire","43.8","208"
"Black","Peterborough","45.5","121"
"Black","Plymouth","42.3","26"
"Black","Portsmouth","58.2","67"
"Black","Reading","37.2","121"
"Black","Redbridge","53.7","445"
"Black","Redcar and Cleveland","33.3","3"
"Black","Richmond upon Thames","45.6","79"
"Black","Rochdale","43.4","145"
"Black","Rotherham","43.8","64"
"Black","Rutland","57.1","7"
"Black","Salford","52.4","164"
"Black","Sandwell","35.5","425"
"Black","Sefton","60.0","25"
"Black","Sheffield","45.5","391"
"Black","Shropshire","27.3","11"
"Black","Slough","56.3","199"
"Black","Solihull","44.8","125"
"Black","Somerset","43.5","23"
"Black","South Gloucestershire","43.3","67"
"Black","South Tyneside","50.0","16"
"Black","Southampton","53.8","80"
"Black","Southend-on-Sea","82.6","218"
"Black","Southwark","55.9","1,315"
"Black","St. Helens","40.0","10"
"Black","Staffordshire","34.9","83"
"Black","Stockport","44.2","43"
"Black","Stockton-on-Tees","71.4","28"
"Black","Stoke-on-Trent","50.9","114"
"Black","Suffolk","44.0","75"
"Black","Sunderland","57.1","21"
"Black","Surrey","50.6","261"
"Black","Sutton","64.7","320"
"Black","Swindon","54.4","57"
"Black","Tameside","46.1","89"
"Black","Telford and Wrekin","39.4","99"
"Black","Thurrock","61.5","234"
"Black","Torbay","25.0","4"
"Black","Tower Hamlets","49.0","359"
"Black","Trafford","66.4","134"
"Black","Wakefield","49.2","61"
"Black","Walsall","49.1","214"
"Black","Waltham Forest","39.1","619"
"Black","Wandsworth","53.5","505"
"Black","Warrington","64.3","14"
"Black","Warwickshire","53.1","81"
"Black","West Berkshire","50.0","46"
"Black","West Northamptonshire","49.5","311"
"Black","West Sussex","39.4","132"
"Black","Westminster","58.8","442"
"Black","Wigan","50.0","70"
"Black","Wiltshire","38.6","57"
"Black","Windsor and Maidenhead","53.3","30"
"Black","Wirral","72.7","22"
"Black","Wokingham","64.0","75"
"Black","Wolverhampton","40.7","383"
"Black","Worcestershire","47.1","51"
"Black","York","50.0","14"
"Chinese","All- England","81.6","2,375"
"Chinese","Barking and Dagenham","80.0","10"
"Chinese","Barnet","87.1","62"
"Chinese","Barnsley","NA","NA"
"Chinese","Bath and North East Somerset","75.0","4"
"Chinese","Bedford","80.0","5"
"Chinese","Bexley","97.1","34"
"Chinese","Birmingham","83.3","72"
"Chinese","Blackburn with Darwen","75.0","4"
"Chinese","Blackpool","50.0","8"
"Chinese","Bolton","69.2","13"
"Chinese","Bournemouth, Christchurch and Poole","88.2","17"
"Chinese","Bracknell Forest","100.0","7"
"Chinese","Bradford","83.3","6"
"Chinese","Brent","60.0","5"
"Chinese","Brighton and Hove","73.7","19"
"Chinese","Bristol, City of","81.8","11"
"Chinese","Bromley","93.8","32"
"Chinese","Buckinghamshire","93.5","31"
"Chinese","Bury","80.0","5"
"Chinese","Calderdale","100.0","5"
"Chinese","Cambridgeshire","85.4","41"
"Chinese","Camden","100.0","6"
"Chinese","Central Bedfordshire","100.0","3"
"Chinese","Cheshire East","82.6","23"
"Chinese","Cheshire West and Chester","80.0","20"
"Chinese","Cornwall","71.4","7"
"Chinese","County Durham","93.3","15"
"Chinese","Coventry","90.0","10"
"Chinese","Croydon","71.4","14"
"Chinese","Cumbria","54.5","11"
"Chinese","Darlington","100.0","4"
"Chinese","Derby","77.8","9"
"Chinese","Derbyshire","84.2","19"
"Chinese","Devon","80.0","15"
"Chinese","Doncaster","77.8","9"
"Chinese","Dorset","71.4","7"
"Chinese","Dudley","72.7","11"
"Chinese","Ealing","91.7","12"
"Chinese","East Riding of Yorkshire","100.0","2"
"Chinese","East Sussex","80.0","10"
"Chinese","Enfield","88.2","17"
"Chinese","Essex","73.3","60"
"Chinese","Gateshead","91.7","12"
"Chinese","Gloucestershire","87.0","23"
"Chinese","Greenwich","76.2","21"
"Chinese","Hackney","90.5","21"
"Chinese","Halton","100.0","1"
"Chinese","Hammersmith and Fulham","37.5","8"
"Chinese","Hampshire","80.5","41"
"Chinese","Haringey","72.2","18"
"Chinese","Harrow","75.0","12"
"Chinese","Hartlepool","85.7","7"
"Chinese","Havering","81.3","16"
"Chinese","Herefordshire, County of","100.0","1"
"Chinese","Hertfordshire","85.3","68"
"Chinese","Hillingdon","66.7","6"
"Chinese","Hounslow","0.0","2"
"Chinese","Isle of Wight","100.0","1"
"Chinese","Isles of Scilly","NA","NA"
"Chinese","Islington","100.0","5"
"Chinese","Kensington and Chelsea","66.7","3"
"Chinese","Kent","88.5","61"
"Chinese","Kingston upon Hull, City of","0.0","1"
"Chinese","Kingston upon Thames","92.6","27"
"Chinese","Kirklees","87.0","23"
"Chinese","Knowsley","NA","NA"
"Chinese","Lambeth","72.7","11"
"Chinese","Lancashire","91.7","36"
"Chinese","Leeds","86.8","38"
"Chinese","Leicester","83.3","6"
"Chinese","Leicestershire","78.3","23"
"Chinese","Lewisham","69.2","26"
"Chinese","Lincolnshire","93.1","29"
"Chinese","Liverpool","83.7","43"
"Chinese","Luton","75.0","4"
"Chinese","Manchester","75.5","53"
"Chinese","Medway","90.9","11"
"Chinese","Merton","87.5","8"
"Chinese","Middlesbrough","100.0","2"
"Chinese","Milton Keynes","50.0","14"
"Chinese","Newcastle upon Tyne","88.0","25"
"Chinese","Newham","73.3","15"
"Chinese","Norfolk","69.7","33"
"Chinese","North East Lincolnshire","100.0","2"
"Chinese","North Lincolnshire","100.0","3"
"Chinese","North Northamptonshire","90.0","10"
"Chinese","North Somerset","100.0","8"
"Chinese","North Tyneside","75.0","12"
"Chinese","North Yorkshire","66.7","9"
"Chinese","Northumberland","80.0","5"
"Chinese","Nottingham","71.4","14"
"Chinese","Nottinghamshire","78.7","47"
"Chinese","Oldham","66.7","9"
"Chinese","Oxfordshire","80.0","15"
"Chinese","Peterborough","100.0","4"
"Chinese","Plymouth","87.5","16"
"Chinese","Portsmouth","58.3","12"
"Chinese","Reading","91.7","12"
"Chinese","Redbridge","85.2","27"
"Chinese","Redcar and Cleveland","100.0","1"
"Chinese","Richmond upon Thames","72.2","18"
"Chinese","Rochdale","66.7","6"
"Chinese","Rotherham","77.8","9"
"Chinese","Rutland","100.0","1"
"Chinese","Salford","60.0","10"
"Chinese","Sandwell","100.0","5"
"Chinese","Sefton","71.4","7"
"Chinese","Sheffield","83.9","31"
"Chinese","Shropshire","66.7","6"
"Chinese","Slough","100.0","3"
"Chinese","Solihull","77.8","27"
"Chinese","Somerset","62.5","8"
"Chinese","South Gloucestershire","80.0","10"
"Chinese","South Tyneside","100.0","2"
"Chinese","Southampton","83.3","12"
"Chinese","Southend-on-Sea","92.9","14"
"Chinese","Southwark","82.8","29"
"Chinese","St. Helens","100.0","4"
"Chinese","Staffordshire","75.0","20"
"Chinese","Stockport","86.7","15"
"Chinese","Stockton-on-Tees","87.5","8"
"Chinese","Stoke-on-Trent","81.8","11"
"Chinese","Suffolk","80.0","5"
"Chinese","Sunderland","85.7","7"
"Chinese","Surrey","78.0","50"
"Chinese","Sutton","87.5","56"
"Chinese","Swindon","50.0","4"
"Chinese","Tameside","93.3","15"
"Chinese","Telford and Wrekin","90.9","11"
"Chinese","Thurrock","100.0","10"
"Chinese","Torbay","100.0","4"
"Chinese","Tower Hamlets","70.6","17"
"Chinese","Trafford","80.4","56"
"Chinese","Wakefield","77.8","9"
"Chinese","Walsall","75.0","12"
"Chinese","Waltham Forest","79.2","24"
"Chinese","Wandsworth","75.0","8"
"Chinese","Warrington","66.7","12"
"Chinese","Warwickshire","89.5","19"
"Chinese","West Berkshire","57.1","7"
"Chinese","West Northamptonshire","84.0","25"
"Chinese","West Sussex","72.7","22"
"Chinese","Westminster","94.1","17"
"Chinese","Wigan","54.5","11"
"Chinese","Wiltshire","88.2","17"
"Chinese","Windsor and Maidenhead","75.0","4"
"Chinese","Wirral","72.7","11"
"Chinese","Wokingham","73.7","19"
"Chinese","Wolverhampton","75.0","12"
"Chinese","Worcestershire","87.5","8"
"Chinese","York","72.7","11"
"Mixed","All- England","50.0","33,926"
"Mixed","Barking and Dagenham","44.8","391"
"Mixed","Barnet","65.2","457"
"Mixed","Barnsley","54.5","66"
"Mixed","Bath and North East Somerset","44.3","115"
"Mixed","Bedford","39.4","198"
"Mixed","Bexley","59.6","240"
"Mixed","Birmingham","46.7","1,223"
"Mixed","Blackburn with Darwen","42.0","88"
"Mixed","Blackpool","30.0","40"
"Mixed","Bolton","43.8","153"
"Mixed","Bournemouth, Christchurch and Poole","63.3","207"
"Mixed","Bracknell Forest","50.0","66"
"Mixed","Bradford","37.0","362"
"Mixed","Brent","47.0","232"
"Mixed","Brighton and Hove","59.8","194"
"Mixed","Bristol, City of","50.0","332"
"Mixed","Bromley","54.5","363"
"Mixed","Buckinghamshire","56.7","441"
"Mixed","Bury","42.6","122"
"Mixed","Calderdale","47.8","134"
"Mixed","Cambridgeshire","58.9","333"
"Mixed","Camden","52.1","169"
"Mixed","Central Bedfordshire","38.5","179"
"Mixed","Cheshire East","48.4","155"
"Mixed","Cheshire West and Chester","48.4","95"
"Mixed","Cornwall","45.1","142"
"Mixed","County Durham","56.1","66"
"Mixed","Coventry","43.5","232"
"Mixed","Croydon","45.7","494"
"Mixed","Cumbria","53.3","92"
"Mixed","Darlington","66.7","24"
"Mixed","Derby","42.6","190"
"Mixed","Derbyshire","49.4","257"
"Mixed","Devon","45.5","156"
"Mixed","Doncaster","44.4","90"
"Mixed","Dorset","56.0","100"
"Mixed","Dudley","37.3","244"
"Mixed","Ealing","58.0","274"
"Mixed","East Riding of Yorkshire","55.6","72"
"Mixed","East Sussex","55.0","229"
"Mixed","Enfield","53.3","390"
"Mixed","Essex","49.9","708"
"Mixed","Gateshead","67.4","46"
"Mixed","Gloucestershire","52.2","295"
"Mixed","Greenwich","48.0","331"
"Mixed","Hackney","47.0","247"
"Mixed","Halton","54.5","44"
"Mixed","Hammersmith and Fulham","59.6","178"
"Mixed","Hampshire","53.8","552"
"Mixed","Haringey","52.4","319"
"Mixed","Harrow","51.0","204"
"Mixed","Hartlepool","27.3","11"
"Mixed","Havering","52.1","215"
"Mixed","Herefordshire, County of","62.5","40"
"Mixed","Hertfordshire","55.2","1,045"
"Mixed","Hillingdon","51.6","366"
"Mixed","Hounslow","55.0","329"
"Mixed","Isle of Wight","35.0","40"
"Mixed","Isles of Scilly","NA","NA"
"Mixed","Islington","48.8","207"
"Mixed","Kensington and Chelsea","60.4","159"
"Mixed","Kent","57.2","994"
"Mixed","Kingston upon Hull, City of","59.4","106"
"Mixed","Kingston upon Thames","74.1","193"
"Mixed","Kirklees","34.8","302"
"Mixed","Knowsley","26.9","26"
"Mixed","Lambeth","45.3","278"
"Mixed","Lancashire","49.3","426"
"Mixed","Leeds","49.8","633"
"Mixed","Leicester","37.7","284"
"Mixed","Leicestershire","51.4","333"
"Mixed","Lewisham","46.9","326"
"Mixed","Lincolnshire","61.6","263"
"Mixed","Liverpool","47.0","353"
"Mixed","Luton","37.7","223"
"Mixed","Manchester","38.5","522"
"Mixed","Medway","52.9","189"
"Mixed","Merton","45.4","194"
"Mixed","Middlesbrough","40.0","70"
"Mixed","Milton Keynes","52.5","282"
"Mixed","Newcastle upon Tyne","52.1","119"
"Mixed","Newham","51.5","299"
"Mixed","Norfolk","48.1","283"
"Mixed","North East Lincolnshire","44.4","27"
"Mixed","North Lincolnshire","41.7","48"
"Mixed","North Northamptonshire","39.8","166"
"Mixed","North Somerset","52.5","80"
"Mixed","North Tyneside","46.4","56"
"Mixed","North Yorkshire","60.2","176"
"Mixed","Northumberland","57.1","56"
"Mixed","Nottingham","37.5","384"
"Mixed","Nottinghamshire","48.3","404"
"Mixed","Oldham","37.6","157"
"Mixed","Oxfordshire","50.0","448"
"Mixed","Peterborough","42.1","183"
"Mixed","Plymouth","58.9","73"
"Mixed","Portsmouth","48.9","90"
"Mixed","Reading","40.1","147"
"Mixed","Redbridge","52.7","300"
"Mixed","Redcar and Cleveland","63.0","27"
"Mixed","Richmond upon Thames","65.2","210"
"Mixed","Rochdale","48.0","123"
"Mixed","Rotherham","49.5","103"
"Mixed","Rutland","81.8","11"
"Mixed","Salford","48.9","180"
"Mixed","Sandwell","39.0","356"
"Mixed","Sefton","45.5","77"
"Mixed","Sheffield","41.7","446"
"Mixed","Shropshire","47.4","78"
"Mixed","Slough","59.5","195"
"Mixed","Solihull","43.4","249"
"Mixed","Somerset","53.0","134"
"Mixed","South Gloucestershire","47.6","126"
"Mixed","South Tyneside","57.9","38"
"Mixed","Southampton","51.4","140"
"Mixed","Southend-on-Sea","66.7","120"
"Mixed","Southwark","55.2","335"
"Mixed","St. Helens","42.4","33"
"Mixed","Staffordshire","46.9","294"
"Mixed","Stockport","48.6","185"
"Mixed","Stockton-on-Tees","47.4","57"
"Mixed","Stoke-on-Trent","42.9","133"
"Mixed","Suffolk","46.6","352"
"Mixed","Sunderland","40.9","44"
"Mixed","Surrey","58.2","737"
"Mixed","Sutton","70.4","318"
"Mixed","Swindon","43.3","134"
"Mixed","Tameside","39.2","148"
"Mixed","Telford and Wrekin","37.7","106"
