"Time","Ethnicity","£"
"Jan-Mar 2015","All","13.33"
"Jan-Mar 2015","Ethnic minorities (excluding White minorities)","12.56"
"Jan-Mar 2015","Black","11.07"
"Jan-Mar 2015","Indian","14.55"
"Jan-Mar 2015","Pakistani/ Bangladeshi","12.24"
"Jan-Mar 2015","Mixed","12.47"
"Jan-Mar 2015","White","13.42"
"Jan-Mar 2015","Other","12.45"
"Apr-Jun 2015","All","13.49"
"Apr-Jun 2015","Ethnic minorities (excluding White minorities)","12.79"
"Apr-Jun 2015","Black","12.04"
"Apr-Jun 2015","Indian","14.47"
"Apr-Jun 2015","Pakistani/ Bangladeshi","11.84"
"Apr-Jun 2015","Mixed","13.21"
"Apr-Jun 2015","White","13.57"
"Apr-Jun 2015","Other","12.53"
"Jul-Sep 2015","All","13.36"
"Jul-Sep 2015","Ethnic minorities (excluding White minorities)","12.89"
"Jul-Sep 2015","Black","11.73"
"Jul-Sep 2015","Indian","14.84"
"Jul-Sep 2015","Pakistani/ Bangladeshi","11.28"
"Jul-Sep 2015","Mixed","12.54"
"Jul-Sep 2015","White","13.42"
"Jul-Sep 2015","Other","13.30"
"Oct-Dec 2015","All","13.50"
"Oct-Dec 2015","Ethnic minorities (excluding White minorities)","13.61"
"Oct-Dec 2015","Black","12.00"
"Oct-Dec 2015","Indian","15.92"
"Oct-Dec 2015","Pakistani/ Bangladeshi","12.67"
"Oct-Dec 2015","Mixed","13.68"
"Oct-Dec 2015","White","13.49"
"Oct-Dec 2015","Other","13.98"
"Jan-Mar 2016","All","13.56"
"Jan-Mar 2016","Ethnic minorities (excluding White minorities)","13.60"
"Jan-Mar 2016","Black","11.75"
"Jan-Mar 2016","Indian","16.03"
"Jan-Mar 2016","Pakistani/ Bangladeshi","12.24"
"Jan-Mar 2016","Mixed","14.69"
"Jan-Mar 2016","White","13.56"
"Jan-Mar 2016","Other","13.14"
"Apr-Jun 2016","All","13.80"
"Apr-Jun 2016","Ethnic minorities (excluding White minorities)","13.86"
"Apr-Jun 2016","Black","12.27"
"Apr-Jun 2016","Indian","14.86"
"Apr-Jun 2016","Pakistani/ Bangladeshi","12.35"
"Apr-Jun 2016","Mixed","14.95"
"Apr-Jun 2016","White","13.79"
"Apr-Jun 2016","Other","14.80"
"Jul-Sep 2016","All","13.82"
"Jul-Sep 2016","Ethnic minorities (excluding White minorities)","13.33"
"Jul-Sep 2016","Black","11.80"
"Jul-Sep 2016","Indian","14.90"
"Jul-Sep 2016","Pakistani/ Bangladeshi","10.84"
"Jul-Sep 2016","Mixed","13.04"
"Jul-Sep 2016","White","13.89"
"Jul-Sep 2016","Other","14.57"
"Oct-Dec 2016","All","13.69"
"Oct-Dec 2016","Ethnic minorities (excluding White minorities)","13.18"
"Oct-Dec 2016","Black","11.88"
"Oct-Dec 2016","Indian","15.81"
"Oct-Dec 2016","Pakistani/ Bangladeshi","11.42"
"Oct-Dec 2016","Mixed","14.61"
"Oct-Dec 2016","White","13.75"
"Oct-Dec 2016","Other","13.03"
