"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","t_schools","value","denominator","numerator"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Brent","Local authority","E09000005","All","Nov-16","17","52.4","3136","164424"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Brent","Local authority","E09000005","Boys","Nov-16","16","50.5","1619","81726"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Brent","Local authority","E09000005","Girls","Nov-16","17","54.5","1517","82698"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","All","Nov-16","13","51.6","2289","118084"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","Boys","Nov-16","13","49.8","1180","58805"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","Girls","Nov-16","13","53.5","1109","59279"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","All","Nov-16","30","48.2","3726","179593"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","Boys","Nov-16","29","45.5","1821","82892"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","Girls","Nov-16","28","50.8","1905","96701"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bromley","Local authority","E09000006","All","Nov-16","22","53.9","3578","192848.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bromley","Local authority","E09000006","Boys","Nov-16","18","51.5","1779","91531.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bromley","Local authority","E09000006","Girls","Nov-16","19","56.3","1799","101317"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","All","Nov-16","44","57.4","6116","350949.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","Boys","Nov-16","39","55","3141","172725.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","Girls","Nov-16","40","59.9","2975","178224.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bury","Local authority","E08000002","All","Nov-16","14","46.3","2188","101404.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bury","Local authority","E08000002","Boys","Nov-16","14","43.4","1121","48627"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Bury","Local authority","E08000002","Girls","Nov-16","13","49.5","1067","52777.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Calderdale","Local authority","E08000033","All","Nov-16","14","48.1","2815","135306.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Calderdale","Local authority","E08000033","Boys","Nov-16","14","45.9","1405","64438"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Calderdale","Local authority","E08000033","Girls","Nov-16","14","50.3","1410","70868.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Cambridgeshire","Local authority","E10000003","All","Nov-16","43","51.7","5987","309382"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Cambridgeshire","Local authority","E10000003","Boys","Nov-16","43","48.5","3144","152393.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Cambridgeshire","Local authority","E10000003","Girls","Nov-16","41","55.2","2843","156988.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Camden","Local authority","E09000007","All","Nov-16","12","52.4","1557","81522.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Camden","Local authority","E09000007","Boys","Nov-16","9","48.7","696","33863"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Camden","Local authority","E09000007","Girls","Nov-16","11","55.4","861","47659.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Central Bedfordshire","Local authority","E06000056","All","Nov-16","16","46.4","2808","130317.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Central Bedfordshire","Local authority","E06000056","Boys","Nov-16","16","43.2","1429","61775"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Central Bedfordshire","Local authority","E06000056","Girls","Nov-16","16","49.7","1379","68542.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","All","Nov-16","28","50.5","4000","202126.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","Boys","Nov-16","27","48.2","2020","97408"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","Girls","Nov-16","27","52.9","1980","104718.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","All","Nov-16","28","48.4","3691","178529.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","Boys","Nov-16","28","45.6","1943","88604"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","Girls","Nov-16","26","51.4","1748","89925.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Cornwall","Local authority","E06000052","All","Nov-16","35","46.9","5512","258435.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Cornwall","Local authority","E06000052","Boys","Nov-16","35","44.5","2797","124560.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Cornwall","Local authority","E06000052","Girls","Nov-16","35","49.3","2715","133874.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","County Durham","Local authority","E06000047","All","Nov-16","39","47.3","5281","249736.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","County Durham","Local authority","E06000047","Boys","Nov-16","39","45","2722","122375"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","County Durham","Local authority","E06000047","Girls","Nov-16","39","49.8","2559","127361.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Coventry","Local authority","E08000026","All","Nov-16","28","46.2","3813","175990"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Coventry","Local authority","E08000026","Boys","Nov-16","27","43.4","1932","83918.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Coventry","Local authority","E08000026","Girls","Nov-16","26","48.9","1881","92071.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Croydon","Local authority","E09000008","All","Nov-16","27","47.6","3697","175798.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Croydon","Local authority","E09000008","Boys","Nov-16","24","44.2","1812","80112.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Croydon","Local authority","E09000008","Girls","Nov-16","24","50.8","1885","95686"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Cumbria","Local authority","E10000006","All","Nov-16","45","47.5","5188","246582.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Cumbria","Local authority","E10000006","Boys","Nov-16","45","45.3","2679","121252.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Cumbria","Local authority","E10000006","Girls","Nov-16","45","50","2509","125330.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Darlington","Local authority","E06000005","All","Nov-16","9","47.5","1180","56078"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Darlington","Local authority","E06000005","Boys","Nov-16","9","46","582","26766"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Darlington","Local authority","E06000005","Girls","Nov-16","9","49","598","29312"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Derby","Local authority","E06000015","All","Nov-16","20","44.8","3047","136479.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Derby","Local authority","E06000015","Boys","Nov-16","20","41.7","1576","65721.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Derby","Local authority","E06000015","Girls","Nov-16","20","48.1","1471","70757.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Derbyshire","Local authority","E10000007","All","Nov-16","54","47.3","7792","368734.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Derbyshire","Local authority","E10000007","Boys","Nov-16","54","44.3","3960","175582.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Derbyshire","Local authority","E10000007","Girls","Nov-16","53","50.4","3832","193151.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Devon","Local authority","E10000008","All","Nov-16","52","48.2","7209","347378"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Devon","Local authority","E10000008","Boys","Nov-16","52","45.6","3693","168350.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Devon","Local authority","E10000008","Girls","Nov-16","49","50.9","3516","179027.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Doncaster","Local authority","E08000017","All","Nov-16","24","45.1","3248","146533"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Doncaster","Local authority","E08000017","Boys","Nov-16","24","42.6","1621","69121"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Doncaster","Local authority","E08000017","Girls","Nov-16","24","47.6","1627","77412"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Dorset","Local authority","E06000059","All","Nov-16","24","47.9","3636","174071.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Dorset","Local authority","E06000059","Boys","Nov-16","24","45.6","1808","82445.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Dorset","Local authority","E06000059","Girls","Nov-16","24","50.1","1828","91626"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Dudley","Local authority","E08000027","All","Nov-16","25","46.5","3456","160723.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Dudley","Local authority","E08000027","Boys","Nov-16","25","43.6","1777","77502.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Dudley","Local authority","E08000027","Girls","Nov-16","23","49.6","1679","83220.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Ealing","Local authority","E09000009","All","Nov-16","19","53.7","3229","173513.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Ealing","Local authority","E09000009","Boys","Nov-16","18","50.9","1664","84743"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Ealing","Local authority","E09000009","Girls","Nov-16","19","56.7","1565","88770.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","East Midlands","Region","E12000004","All","Nov-16","350","47.7","51076","2436876.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","East Midlands","Region","E12000004","Boys","Nov-16","342","44.9","26116","1173263.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","East Midlands","Region","E12000004","Girls","Nov-16","338","50.6","24960","1263613.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","East Riding of Yorkshire","Local authority","E06000011","All","Nov-16","21","47.4","3237","153502"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","East Riding of Yorkshire","Local authority","E06000011","Boys","Nov-16","20","45.3","1656","75038.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","East Riding of Yorkshire","Local authority","E06000011","Girls","Nov-16","20","49.6","1581","78463.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","East Sussex","Local authority","E10000011","All","Nov-16","34","46.5","5026","233900.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","East Sussex","Local authority","E10000011","Boys","Nov-16","34","44.3","2587","114535.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","East Sussex","Local authority","E10000011","Girls","Nov-16","32","48.9","2439","119364.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","East of England","Region","E12000006","All","Nov-16","448","49.1","65738","3229242.63"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","East of England","Region","E12000006","Boys","Nov-16","432","46.5","33786","1571332.63"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","East of England","Region","E12000006","Girls","Nov-16","422","51.9","31952","1657910"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Enfield","Local authority","E09000010","All","Nov-16","25","48.6","3786","184148.15"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Enfield","Local authority","E09000010","Boys","Nov-16","23","45.4","1902","86444.88"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Enfield","Local authority","E09000010","Girls","Nov-16","23","51.9","1884","97703.27"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","4015","48.9","585201","28607054.81"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","3803","46.4","299047","13879463.6"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","3759","51.5","286154","14727591.21"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Essex","Local authority","E10000012","All","Nov-16","95","47.9","15643","748953.38"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Essex","Local authority","E10000012","Boys","Nov-16","92","45.6","8078","368021.13"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Essex","Local authority","E10000012","Girls","Nov-16","90","50.4","7565","380932.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Gateshead","Local authority","E08000037","All","Nov-16","13","49.7","2035","101082.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Gateshead","Local authority","E08000037","Boys","Nov-16","13","47.1","1014","47771"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Gateshead","Local authority","E08000037","Girls","Nov-16","13","52.2","1021","53311.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Gloucestershire","Local authority","E10000013","All","Nov-16","48","52.6","6621","347951.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Gloucestershire","Local authority","E10000013","Boys","Nov-16","44","50.6","3481","175997"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Gloucestershire","Local authority","E10000013","Girls","Nov-16","45","54.8","3140","171954.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Greenwich","Local authority","E09000011","All","Nov-16","17","49.4","2740","135237.88"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Greenwich","Local authority","E09000011","Boys","Nov-16","14","47.6","1365","64942.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Greenwich","Local authority","E09000011","Girls","Nov-16","15","51.1","1375","70295.63"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Hackney","Local authority","E09000012","All","Nov-16","19","51.9","2431","126148"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Hackney","Local authority","E09000012","Boys","Nov-16","15","49.6","1146","56884.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Hackney","Local authority","E09000012","Girls","Nov-16","19","53.9","1285","69263.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Halton","Local authority","E06000006","All","Nov-16","11","46.1","1579","72851.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Halton","Local authority","E06000006","Boys","Nov-16","11","43.5","804","35008.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Halton","Local authority","E06000006","Girls","Nov-16","10","48.8","775","37842.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Hammersmith and Fulham","Local authority","E09000013","All","Nov-16","15","57.4","1453","83472.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Hammersmith and Fulham","Local authority","E09000013","Boys","Nov-16","12","55.1","717","39527.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Hammersmith and Fulham","Local authority","E09000013","Girls","Nov-16","12","59.7","736","43945"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Hampshire","Local authority","E10000014","All","Nov-16","86","48.9","13480","658985.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Hampshire","Local authority","E10000014","Boys","Nov-16","86","46.5","6940","322711"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Hampshire","Local authority","E10000014","Girls","Nov-16","82","51.4","6540","336274.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Haringey","Local authority","E09000014","All","Nov-16","16","50.5","2515","127070.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Haringey","Local authority","E09000014","Boys","Nov-16","15","48.4","1269","61372.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Haringey","Local authority","E09000014","Girls","Nov-16","15","52.7","1246","65698"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Harrow","Local authority","E09000015","All","Nov-16","15","54.2","2506","135705.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Harrow","Local authority","E09000015","Boys","Nov-16","13","51.5","1206","62157.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Harrow","Local authority","E09000015","Girls","Nov-16","14","56.6","1300","73548"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Hartlepool","Local authority","E06000001","All","Nov-16","6","45","1091","49124.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Hartlepool","Local authority","E06000001","Boys","Nov-16","6","42.4","531","22528.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Hartlepool","Local authority","E06000001","Girls","Nov-16","6","47.5","560","26596.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Havering","Local authority","E09000016","All","Nov-16","21","50.3","2806","141266.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Havering","Local authority","E09000016","Boys","Nov-16","19","47.8","1422","67984.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Havering","Local authority","E09000016","Girls","Nov-16","19","52.9","1384","73282"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Herefordshire, County of","Local authority","E06000019","All","Nov-16","18","46.7","1768","82613.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Herefordshire, County of","Local authority","E06000019","Boys","Nov-16","18","44.1","897","39561.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Herefordshire, County of","Local authority","E06000019","Girls","Nov-16","18","49.4","871","43051.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Hertfordshire","Local authority","E10000015","All","Nov-16","97","53.3","13855","737936.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Hertfordshire","Local authority","E10000015","Boys","Nov-16","90","50.5","7121","359889.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Hertfordshire","Local authority","E10000015","Girls","Nov-16","88","56.1","6734","378047"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Hillingdon","Local authority","E09000017","All","Nov-16","26","51.8","3417","176882.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Hillingdon","Local authority","E09000017","Boys","Nov-16","25","49.6","1771","87894.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Hillingdon","Local authority","E09000017","Girls","Nov-16","26","54.1","1646","88988.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Hounslow","Local authority","E09000018","All","Nov-16","22","52.6","3026","159195.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Hounslow","Local authority","E09000018","Boys","Nov-16","19","51","1639","83600"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Hounslow","Local authority","E09000018","Girls","Nov-16","19","54.5","1387","75595.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Inner London","Region","E13000001","All","Nov-16","226","52","29115","1513040.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Inner London","Region","E13000001","Boys","Nov-16","196","49.7","14610","725488.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Inner London","Region","E13000001","Girls","Nov-16","199","54.3","14505","787551.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Isle of Wight","Local authority","E06000046","All","Nov-16","8","43.7","1241","54249.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Isle of Wight","Local authority","E06000046","Boys","Nov-16","8","40.8","652","26594.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Isle of Wight","Local authority","E06000046","Girls","Nov-16","8","47","589","27655"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Isles of Scilly","Local authority","E06000053","All","Nov-16","1","52.5","15","787.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Isles of Scilly","Local authority","E06000053","Boys","Nov-16","1","49.4","11","543.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Isles of Scilly","Local authority","E06000053","Girls","Nov-16","1","61","4","244"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Islington","Local authority","E09000019","All","Nov-16","15","49.9","1496","74621.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Islington","Local authority","E09000019","Boys","Nov-16","13","49.4","826","40841.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Islington","Local authority","E09000019","Girls","Nov-16","13","50.4","670","33779.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Kensington and Chelsea","Local authority","E09000020","All","Nov-16","8","53.6","908","48629.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Kensington and Chelsea","Local authority","E09000020","Boys","Nov-16","7","53.6","520","27846"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Kensington and Chelsea","Local authority","E09000020","Girls","Nov-16","6","53.6","388","20783.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Kent","Local authority","E10000016","All","Nov-16","121","49.3","17254","850644"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Kent","Local authority","E10000016","Boys","Nov-16","107","47.2","8960","422997.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Kent","Local authority","E10000016","Girls","Nov-16","104","51.6","8294","427646.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Kingston upon Hull, City of","Local authority","E06000010","All","Nov-16","19","44.3","2846","126037.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Kingston upon Hull, City of","Local authority","E06000010","Boys","Nov-16","18","42.7","1474","62873.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Kingston upon Hull, City of","Local authority","E06000010","Girls","Nov-16","18","46","1372","63163.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Kingston upon Thames","Local authority","E09000021","All","Nov-16","14","60.2","1782","107214"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","Kingston upon Thames","Local authority","E09000021","Boys","Nov-16","10","57.8","889","51411.25"
