"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","fsm","sen_type","sen_grouping","admission_type","school_characteristic","religious_denomination","","denominator","numerator"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Free Schools","All","49.1","8916","438117.9"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","LA maintained mainstream","All","47.3","62195","2942177.14"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Sponsored Academies","All","42.2","64882","2738256.26"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","All","47.6","291331","13878014.85"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Church of England","48.7","16344","795235.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Hindu","60.5","158","9555.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Jewish","56.5","697","39367.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Muslim","53.6","745","39931.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","No religious character","47.3","240184","11355262.6"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","52.7","5925","312202"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","49.6","26385","1307883.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded mainstream","Sikh","53.7","243","13038"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","State-funded special schools","All","3.3","9186","29909.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","Studio Schools","All","38.8","610","23666.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","40.8","2503","102056.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","42.2","18501","780660"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","46.8","259088","12134171.47"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","selective schools","State-funded mainstream","All","73.1","13092","957645.13"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","Any SEN","All","All state-funded","All","27.8","57630","1602617.39"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","No identified SEN","All","All state-funded","All","50.8","242198","12298160.71"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","No SEN","All","All","All state-funded","All","50.8","242198","12298160.71"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","SEN State EHC","All","All","All state-funded","All","14.4","17715","255517.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","SEN Supp","All","All","All state-funded","All","33.7","39915","1347100.14"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","34.4","62266","2141450.76"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","49.4","238251","11766473.59"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Academies and free schools","All","52.1","220943","11521278.56"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","51.4","287143","14751273.21"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Converter Academies","All","54.6","150739","8236683.55"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","FE 14-16 Colleges","All","12.5","647","8075.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Free Schools","All","52.2","7238","378056.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","LA maintained mainstream","All","51.7","61806","3195108.4"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Sponsored Academies","All","46.3","61393","2840602.76"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","All","52","283728","14744660.71"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Church of England","52.4","15790","827471"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Hindu","60.5","138","8351.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Jewish","57.3","807","46249"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Muslim","59.7","1086","64809.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","No religious character","51.7","232605","12025057.21"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Other Christian faith","53.9","4934","265893"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Roman catholic","54","27514","1486535"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded mainstream","Sikh","59","207","12218.75"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","State-funded special schools","All","1.9","3415","6612.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","Studio Schools","All","40.5","563","22790.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","University Technical Colleges (UTCs)","All","42.7","1010","43145.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","non-selective schools in highly selective areas","State-funded mainstream","All","46.6","17774","827675.25"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","non-selective schools in other areas","State-funded mainstream","All","51.3","252278","12929472.7"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","selective schools","State-funded mainstream","All","75.2","13029","979437.26"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","Any SEN","All","All state-funded","All","32","34769","1112116.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","No identified SEN","All","All state-funded","All","54.2","251683","13629015.21"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","No SEN","All","All","All state-funded","All","54.2","251683","13629015.21"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","SEN State EHC","All","All","All state-funded","All","14.1","7138","100330"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","SEN Supp","All","All","All state-funded","All","36.6","27631","1011786.5"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","39.5","59581","2354756.26"
"Average Attainment 8 score","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","54.5","227562","12396516.95"
"Average Attainment 8 score","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","54.4","10690","581495"
"Average Attainment 8 score","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","49.4","3407","168250.5"
"Average Attainment 8 score","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","56.7","7283","413244.5"
"Average Attainment 8 score","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","52.2","5392","281579.25"
"Average Attainment 8 score","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","47","1703","80022.5"
"Average Attainment 8 score","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","54.6","3689","201556.75"
"Average Attainment 8 score","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","56.6","5298","299915.75"
"Average Attainment 8 score","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","51.8","1704","88228"
"Average Attainment 8 score","Bangladeshi","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","58.9","3594","211687.75"
"Average Attainment 8 score","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","66.1","2435","161019.88"
"Average Attainment 8 score","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","58.4","205","11972.25"
"Average Attainment 8 score","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","66.8","2230","149047.63"
"Average Attainment 8 score","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","63.5","1239","78645.88"
"Average Attainment 8 score","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","57.9","115","6655.5"
"Average Attainment 8 score","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","64","1124","71990.38"
"Average Attainment 8 score","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","68.9","1196","82374"
"Average Attainment 8 score","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","59.1","90","5316.75"
"Average Attainment 8 score","Chinese","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","69.7","1106","77057.25"
"Average Attainment 8 score","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","61.3","18221","1116769.66"
"Average Attainment 8 score","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","50.5","1635","82554"
"Average Attainment 8 score","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","62.4","16586","1034215.66"
"Average Attainment 8 score","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","59.1","9411","556424.91"
"Average Attainment 8 score","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","48.1","839","40360"
"Average Attainment 8 score","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","60.2","8572","516064.91"
"Average Attainment 8 score","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","63.6","8810","560344.75"
"Average Attainment 8 score","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","53","796","42194"
"Average Attainment 8 score","Indian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","64.7","8014","518150.75"
"Average Attainment 8 score","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","49.1","26639","1308536.78"
"Average Attainment 8 score","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","43.8","6824","299157.76"
"Average Attainment 8 score","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","50.9","19815","1009379.02"
"Average Attainment 8 score","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","46.4","13619","632272.14"
"Average Attainment 8 score","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","40.9","3480","142327.38"
"Average Attainment 8 score","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","48.3","10139","489944.76"
"Average Attainment 8 score","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","51.9","13020","676264.64"
"Average Attainment 8 score","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","46.9","3344","156830.38"
"Average Attainment 8 score","Pakistani","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","53.7","9676","519434.26"
"Average Attainment 8 score","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","57","11278","642453.13"
"Average Attainment 8 score","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","47.9","2242","107289.5"
"Average Attainment 8 score","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","59.2","9036","535163.63"
"Average Attainment 8 score","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","54.3","6004","325764.13"
"Average Attainment 8 score","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","45.5","1217","55342.75"
"Average Attainment 8 score","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","56.5","4787","270421.38"
"Average Attainment 8 score","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","60","5274","316689"
"Average Attainment 8 score","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","50.7","1025","51946.75"
"Average Attainment 8 score","Any Other Asian Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","62.3","4249","264742.25"
"Average Attainment 8 score","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","50.9","24499","1247237.51"
"Average Attainment 8 score","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","46.3","7583","351325"
"Average Attainment 8 score","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","53","16916","895912.51"
"Average Attainment 8 score","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","47.3","12211","577260.5"
"Average Attainment 8 score","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","42.8","3832","164089.5"
"Average Attainment 8 score","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","49.3","8379","413171"
"Average Attainment 8 score","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","54.5","12288","669977.01"
"Average Attainment 8 score","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","49.9","3751","187235.5"
"Average Attainment 8 score","Black African","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","56.5","8537","482741.51"
"Average Attainment 8 score","Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","41.7","7063","294829.25"
"Average Attainment 8 score","Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","36.5","2569","93808.25"
"Average Attainment 8 score","Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","44.7","4494","201021"
"Average Attainment 8 score","Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","37.9","3540","134272.75"
"Average Attainment 8 score","Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","32.7","1309","42860.25"
"Average Attainment 8 score","Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","41","2231","91412.5"
"Average Attainment 8 score","Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","45.6","3523","160556.5"
"Average Attainment 8 score","Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","40.4","1260","50948"
"Average Attainment 8 score","Black Caribbean","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","48.4","2263","109608.5"
"Average Attainment 8 score","Any Other Black Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","46.9","4508","211425.25"
"Average Attainment 8 score","Any Other Black Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","FSM","All","All","All","All state-funded","All","42.5","1498","63617.75"
"Average Attainment 8 score","Any Other Black Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","Non-FSM","All","All","All","All state-funded","All","49.1","3010","147807.5"
"Average Attainment 8 score","Any Other Black Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","All","All","All","All","All state-funded","All","42.7","2329","99441.75"
"Average Attainment 8 score","Any Other Black Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","FSM","All","All","All","All state-funded","All","39.3","792","31139"
"Average Attainment 8 score","Any Other Black Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","Non-FSM","All","All","All","All state-funded","All","44.4","1537","68302.75"
"Average Attainment 8 score","Any Other Black Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","All","All","All","All","All state-funded","All","51.4","2179","111983.5"
"Average Attainment 8 score","Any Other Black Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","FSM","All","All","All","All state-funded","All","46","706","32478.75"
"Average Attainment 8 score","Any Other Black Background","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","Non-FSM","All","All","All","All state-funded","All","54","1473","79504.75"
"Average Attainment 8 score","Mixed White and Asian","ONS 2011 18+1","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","All","All","All","All","All state-funded","All","54.8","8161","446979.01"
