"Ethnicity","Geography","Score","Pupils"
"All","Wolverhampton","48.0","3,218"
"All","Worcestershire","47.7","5,798"
"All","York","53.0","1,907"
"Asian","All England","55.0","66,113"
"Asian","Barking and Dagenham","56.8","646"
"Asian","Barnet","72.3","619"
"Asian","Barnsley","51.1","17"
"Asian","Bath and North East Somerset","56.9","29"
"Asian","Bedford","49.3","333"
"Asian","Bexley","67.4","268"
"Asian","Birmingham","51.1","5,657"
"Asian","Blackburn with Darwen","50.9","929"
"Asian","Blackpool","48.6","27"
"Asian","Bolton","51.1","913"
"Asian","Bournemouth, Christchurch and Poole","67.0","110"
"Asian","Bracknell Forest","53.2","54"
"Asian","Bradford","47.1","3,037"
"Asian","Brent","55.4","969"
"Asian","Brighton and Hove","55.1","74"
"Asian","Bristol, City of","53.8","316"
"Asian","Bromley","69.1","270"
"Asian","Buckinghamshire","62.7","1,272"
"Asian","Bury","51.1","321"
"Asian","Calderdale","47.6","505"
"Asian","Cambridgeshire","56.7","207"
"Asian","Camden","52.0","304"
"Asian","Central Bedfordshire","50.4","55"
"Asian","Cheshire East","60.0","66"
"Asian","Cheshire West and Chester","58.2","52"
"Asian","Cornwall","54.5","20"
"Asian","County Durham","58.5","34"
"Asian","Coventry","54.1","727"
"Asian","Croydon","53.3","527"
"Asian","Cumbria","59.4","29"
"Asian","Darlington","59.1","44"
"Asian","Derby","49.6","597"
"Asian","Derbyshire","56.2","89"
"Asian","Devon","62.6","56"
"Asian","Doncaster","50.4","102"
"Asian","Dorset","58.0","36"
"Asian","Dudley","49.0","358"
"Asian","Ealing","54.9","993"
"Asian","East Riding of Yorkshire","53.4","13"
"Asian","East Sussex","56.8","84"
"Asian","Enfield","58.8","345"
"Asian","Essex","67.1","504"
"Asian","Gateshead","55.6","76"
"Asian","Gloucestershire","67.2","280"
"Asian","Greenwich","55.1","217"
"Asian","Hackney","55.7","255"
"Asian","Halton","53.9","5"
"Asian","Hammersmith and Fulham","58.5","119"
"Asian","Hampshire","58.5","401"
"Asian","Haringey","56.5","154"
"Asian","Harrow","59.2","1,116"
"Asian","Hartlepool","57.1","19"
"Asian","Havering","57.2","186"
"Asian","Herefordshire, County of","61.0","10"
"Asian","Hertfordshire","61.6","1,147"
"Asian","Hillingdon","58.0","933"
"Asian","Hounslow","56.0","977"
"Asian","Isle of Wight","49.6","7"
"Asian","Isles of Scilly","NA","NA"
"Asian","Islington","57.7","162"
"Asian","Kensington and Chelsea","62.6","27"
"Asian","Kent","65.7","806"
"Asian","Kingston upon Hull, City of","58.5","33"
"Asian","Kingston upon Thames","65.7","443"
"Asian","Kirklees","50.6","1,406"
"Asian","Knowsley","43.2","6"
"Asian","Lambeth","52.6","113"
"Asian","Lancashire","51.2","1,584"
"Asian","Leeds","50.3","1,063"
"Asian","Leicester","52.2","1,985"
"Asian","Leicestershire","58.9","615"
"Asian","Lewisham","54.6","114"
"Asian","Lincolnshire","71.3","176"
"Asian","Liverpool","61.7","202"
"Asian","Luton","49.7","1,361"
"Asian","Manchester","51.0","1,604"
"Asian","Medway","63.9","202"
"Asian","Merton","56.7","284"
"Asian","Middlesbrough","48.9","195"
"Asian","Milton Keynes","55.6","353"
"Asian","Newcastle upon Tyne","53.5","337"
"Asian","Newham","58.0","2,089"
"Asian","Norfolk","60.0","112"
"Asian","North East Lincolnshire","53.1","10"
"Asian","North Lincolnshire","51.5","66"
"Asian","North Northamptonshire","57.4","150"
"Asian","North Somerset","51.0","33"
"Asian","North Tyneside","56.5","49"
"Asian","North Yorkshire","62.5","175"
"Asian","Northumberland","53.7","54"
"Asian","Nottingham","51.7","547"
"Asian","Nottinghamshire","55.5","250"
"Asian","Oldham","46.6","1,096"
"Asian","Oxfordshire","51.0","368"
"Asian","Peterborough","48.5","457"
"Asian","Plymouth","70.8","24"
"Asian","Portsmouth","54.2","123"
"Asian","Reading","61.7","379"
"Asian","Redbridge","60.2","2,079"
"Asian","Redcar and Cleveland","55.7","16"
"Asian","Richmond upon Thames","57.7","151"
"Asian","Rochdale","46.6","661"
"Asian","Rotherham","49.4","302"
"Asian","Rutland","60.5","4"
"Asian","Salford","52.9","53"
"Asian","Sandwell","51.1","1,262"
"Asian","Sefton","59.2","32"
"Asian","Sheffield","48.3","629"
"Asian","Shropshire","54.5","30"
"Asian","Slough","61.3","1,198"
"Asian","Solihull","56.2","427"
"Asian","Somerset","54.7","61"
"Asian","South Gloucestershire","55.2","91"
"Asian","South Tyneside","53.5","73"
"Asian","Southampton","54.6","267"
"Asian","Southend-on-Sea","72.9","247"
"Asian","Southwark","61.0","149"
"Asian","St. Helens","60.9","25"
"Asian","Staffordshire","50.1","389"
"Asian","Stockport","55.8","206"
"Asian","Stockton-on-Tees","55.6","137"
"Asian","Stoke-on-Trent","46.6","435"
"Asian","Suffolk","54.3","121"
"Asian","Sunderland","53.9","99"
"Asian","Surrey","57.4","758"
"Asian","Sutton","73.7","828"
"Asian","Swindon","51.5","291"
"Asian","Tameside","48.8","342"
"Asian","Telford and Wrekin","58.4","184"
"Asian","Thurrock","54.7","110"
"Asian","Torbay","70.4","21"
"Asian","Tower Hamlets","52.9","2,038"
"Asian","Trafford","67.0","532"
"Asian","Wakefield","48.4","178"
"Asian","Walsall","54.0","832"
"Asian","Waltham Forest","52.3","754"
"Asian","Wandsworth","56.8","369"
"Asian","Warrington","59.4","60"
"Asian","Warwickshire","65.1","393"
"Asian","West Berkshire","61.4","73"
"Asian","West Northamptonshire","54.5","260"
"Asian","West Sussex","55.1","392"
"Asian","Westminster","60.1","227"
"Asian","Wigan","59.1","38"
"Asian","Wiltshire","64.0","112"
"Asian","Windsor and Maidenhead","53.5","220"
"Asian","Wirral","63.8","112"
"Asian","Wokingham","60.4","223"
"Asian","Wolverhampton","54.0","819"
"Asian","Worcestershire","50.9","200"
"Asian","York","65.5","40"
"Black","All England","48.9","35,754"
"Black","Barking and Dagenham","50.0","782"
"Black","Barnet","49.7","503"
"Black","Barnsley","45.7","11"
"Black","Bath and North East Somerset","42.0","18"
"Black","Bedford","48.3","147"
"Black","Bexley","57.8","681"
"Black","Birmingham","45.6","1,862"
"Black","Blackburn with Darwen","54.6","30"
"Black","Blackpool","36.9","7"
"Black","Bolton","44.6","239"
"Black","Bournemouth, Christchurch and Poole","58.1","21"
"Black","Bracknell Forest","48.3","42"
"Black","Bradford","42.1","138"
"Black","Brent","47.4","662"
"Black","Brighton and Hove","46.6","40"
"Black","Bristol, City of","44.6","415"
"Black","Bromley","54.0","431"
"Black","Buckinghamshire","55.6","204"
"Black","Bury","47.2","79"
"Black","Calderdale","51.9","32"
"Black","Cambridgeshire","48.6","92"
"Black","Camden","47.8","335"
"Black","Central Bedfordshire","46.2","88"
"Black","Cheshire East","48.2","23"
"Black","Cheshire West and Chester","47.3","15"
"Black","Cornwall","57.1","4"
"Black","County Durham","47.1","16"
"Black","Coventry","47.5","568"
"Black","Croydon","44.8","1,151"
"Black","Cumbria","52.9","13"
"Black","Darlington","59.1","10"
"Black","Derby","47.5","136"
"Black","Derbyshire","50.0","43"
"Black","Devon","52.8","17"
"Black","Doncaster","44.7","48"
"Black","Dorset","58.9","10"
"Black","Dudley","48.6","118"
"Black","Ealing","48.2","527"
"Black","East Riding of Yorkshire","46.0","11"
"Black","East Sussex","44.5","33"
"Black","Enfield","45.5","937"
"Black","Essex","52.7","621"
"Black","Gateshead","55.0","45"
"Black","Gloucestershire","51.8","105"
"Black","Greenwich","49.7","894"
"Black","Hackney","47.7","920"
"Black","Halton","56.5","2"
"Black","Hammersmith and Fulham","51.5","290"
"Black","Hampshire","49.7","170"
"Black","Haringey","45.2","604"
"Black","Harrow","47.7","325"
"Black","Hartlepool","52.3","8"
"Black","Havering","52.8","340"
"Black","Herefordshire, County of","10.0","2"
"Black","Hertfordshire","51.2","706"
"Black","Hillingdon","48.7","417"
"Black","Hounslow","50.9","361"
"Black","Isle of Wight","51.8","5"
"Black","Isles of Scilly","NA","NA"
"Black","Islington","47.5","443"
"Black","Kensington and Chelsea","51.7","187"
"Black","Kent","59.5","588"
"Black","Kingston upon Hull, City of","45.1","57"
"Black","Kingston upon Thames","51.5","65"
"Black","Kirklees","43.4","111"
"Black","Knowsley","28.2","9"
"Black","Lambeth","44.0","1,101"
"Black","Lancashire","51.7","68"
"Black","Leeds","48.1","648"
"Black","Leicester","46.1","478"
"Black","Leicestershire","50.5","127"
"Black","Lewisham","46.1","895"
"Black","Lincolnshire","51.5","56"
"Black","Liverpool","48.0","240"
"Black","Luton","44.2","317"
"Black","Manchester","48.1","1,217"
"Black","Medway","59.6","340"
"Black","Merton","49.6","289"
"Black","Middlesbrough","46.9","30"
"Black","Milton Keynes","47.1","499"
"Black","Newcastle upon Tyne","50.4","146"
"Black","Newham","50.9","999"
"Black","Norfolk","50.0","110"
"Black","North East Lincolnshire","59.1","4"
"Black","North Lincolnshire","37.2","11"
"Black","North Northamptonshire","50.6","176"
"Black","North Somerset","52.8","34"
"Black","North Tyneside","56.0","14"
"Black","North Yorkshire","52.9","29"
"Black","Northumberland","50.9","6"
"Black","Nottingham","45.2","384"
"Black","Nottinghamshire","48.7","175"
"Black","Oldham","49.5","144"
"Black","Oxfordshire","44.6","208"
"Black","Peterborough","49.2","121"
"Black","Plymouth","44.5","26"
"Black","Portsmouth","50.2","67"
"Black","Reading","47.1","121"
"Black","Redbridge","50.6","445"
"Black","Redcar and Cleveland","54.7","3"
"Black","Richmond upon Thames","49.0","79"
"Black","Rochdale","49.3","145"
"Black","Rotherham","47.4","64"
"Black","Rutland","45.5","7"
"Black","Salford","49.8","164"
"Black","Sandwell","44.1","425"
"Black","Sefton","55.0","25"
"Black","Sheffield","44.7","391"
"Black","Shropshire","48.3","11"
"Black","Slough","52.2","199"
"Black","Solihull","47.0","125"
"Black","Somerset","40.7","23"
"Black","South Gloucestershire","43.1","67"
"Black","South Tyneside","49.6","16"
"Black","Southampton","52.9","80"
"Black","Southend-on-Sea","68.2","218"
"Black","Southwark","50.7","1,315"
"Black","St. Helens","51.3","10"
"Black","Staffordshire","44.0","83"
"Black","Stockport","47.0","43"
"Black","Stockton-on-Tees","57.6","28"
"Black","Stoke-on-Trent","50.0","114"
"Black","Suffolk","46.3","75"
"Black","Sunderland","53.3","21"
"Black","Surrey","50.0","261"
"Black","Sutton","58.2","320"
"Black","Swindon","48.7","57"
"Black","Tameside","47.0","89"
"Black","Telford and Wrekin","48.4","99"
"Black","Thurrock","53.1","234"
"Black","Torbay","46.3","4"
"Black","Tower Hamlets","47.5","359"
"Black","Trafford","58.9","134"
"Black","Wakefield","47.6","61"
"Black","Walsall","47.5","214"
"Black","Waltham Forest","42.9","619"
"Black","Wandsworth","48.8","505"
"Black","Warrington","55.4","14"
"Black","Warwickshire","49.7","81"
"Black","West Berkshire","49.4","46"
"Black","West Northamptonshire","50.1","311"
"Black","West Sussex","45.3","132"
"Black","Westminster","53.5","442"
"Black","Wigan","49.8","70"
"Black","Wiltshire","45.9","57"
"Black","Windsor and Maidenhead","50.7","30"
"Black","Wirral","61.9","22"
"Black","Wokingham","54.8","75"
"Black","Wolverhampton","48.6","383"
"Black","Worcestershire","50.6","51"
"Black","York","50.9","14"
"Chinese","All England","66.8","2,375"
"Chinese","Barking and Dagenham","63.8","10"
"Chinese","Barnet","70.2","62"
"Chinese","Barnsley","NA","NA"
"Chinese","Bath and North East Somerset","68.3","4"
"Chinese","Bedford","66.3","5"
"Chinese","Bexley","75.6","34"
"Chinese","Birmingham","69.5","72"
"Chinese","Blackburn with Darwen","60.9","4"
"Chinese","Blackpool","51.6","8"
"Chinese","Bolton","65.8","13"
"Chinese","Bournemouth, Christchurch and Poole","73.4","17"
"Chinese","Bracknell Forest","72.9","7"
"Chinese","Bradford","65.1","6"
"Chinese","Brent","66.1","5"
"Chinese","Brighton and Hove","57.9","19"
"Chinese","Bristol, City of","66.4","11"
"Chinese","Bromley","77.3","32"
"Chinese","Buckinghamshire","75.9","31"
"Chinese","Bury","55.7","5"
"Chinese","Calderdale","70.0","5"
"Chinese","Cambridgeshire","72.8","41"
"Chinese","Camden","74.0","6"
"Chinese","Central Bedfordshire","65.3","3"
"Chinese","Cheshire East","68.4","23"
"Chinese","Cheshire West and Chester","61.5","20"
"Chinese","Cornwall","53.3","7"
"Chinese","County Durham","76.0","15"
"Chinese","Coventry","68.2","10"
"Chinese","Croydon","56.6","14"
"Chinese","Cumbria","49.4","11"
"Chinese","Darlington","63.0","4"
"Chinese","Derby","63.4","9"
"Chinese","Derbyshire","61.8","19"
"Chinese","Devon","67.7","15"
"Chinese","Doncaster","65.3","9"
"Chinese","Dorset","57.3","7"
"Chinese","Dudley","60.0","11"
"Chinese","Ealing","68.3","12"
"Chinese","East Riding of Yorkshire","71.5","2"
"Chinese","East Sussex","71.5","10"
"Chinese","Enfield","70.6","17"
"Chinese","Essex","63.9","60"
"Chinese","Gateshead","74.2","12"
"Chinese","Gloucestershire","65.1","23"
"Chinese","Greenwich","58.7","21"
"Chinese","Hackney","69.8","21"
"Chinese","Halton","86.5","1"
"Chinese","Hammersmith and Fulham","57.8","8"
"Chinese","Hampshire","65.3","41"
"Chinese","Haringey","58.9","18"
"Chinese","Harrow","66.8","12"
"Chinese","Hartlepool","71.6","7"
"Chinese","Havering","62.7","16"
"Chinese","Herefordshire, County of","84.0","1"
"Chinese","Hertfordshire","69.0","68"
"Chinese","Hillingdon","52.0","6"
"Chinese","Hounslow","33.5","2"
"Chinese","Isle of Wight","73.0","1"
"Chinese","Isles of Scilly","NA","NA"
"Chinese","Islington","73.4","5"
"Chinese","Kensington and Chelsea","48.7","3"
"Chinese","Kent","72.9","61"
"Chinese","Kingston upon Hull, City of","37.0","1"
"Chinese","Kingston upon Thames","76.8","27"
"Chinese","Kirklees","71.5","23"
"Chinese","Knowsley","NA","NA"
"Chinese","Lambeth","60.5","11"
"Chinese","Lancashire","71.1","36"
"Chinese","Leeds","69.1","38"
"Chinese","Leicester","73.1","6"
"Chinese","Leicestershire","64.6","23"
"Chinese","Lewisham","56.5","26"
"Chinese","Lincolnshire","73.1","29"
"Chinese","Liverpool","67.7","43"
"Chinese","Luton","69.8","4"
"Chinese","Manchester","64.2","53"
"Chinese","Medway","75.9","11"
"Chinese","Merton","71.4","8"
"Chinese","Middlesbrough","61.0","2"
"Chinese","Milton Keynes","51.8","14"
"Chinese","Newcastle upon Tyne","70.2","25"
"Chinese","Newham","65.9","15"
"Chinese","Norfolk","58.4","33"
"Chinese","North East Lincolnshire","73.0","2"
"Chinese","North Lincolnshire","62.8","3"
"Chinese","North Northamptonshire","70.2","10"
"Chinese","North Somerset","66.1","8"
"Chinese","North Tyneside","56.3","12"
"Chinese","North Yorkshire","63.1","9"
"Chinese","Northumberland","73.5","5"
"Chinese","Nottingham","60.4","14"
"Chinese","Nottinghamshire","69.3","47"
"Chinese","Oldham","68.6","9"
"Chinese","Oxfordshire","61.0","15"
"Chinese","Peterborough","75.0","4"
"Chinese","Plymouth","70.2","16"
"Chinese","Portsmouth","54.6","12"
"Chinese","Reading","79.0","12"
"Chinese","Redbridge","72.8","27"
"Chinese","Redcar and Cleveland","77.5","1"
"Chinese","Richmond upon Thames","62.1","18"
"Chinese","Rochdale","54.4","6"
"Chinese","Rotherham","61.0","9"
"Chinese","Rutland","79.0","1"
"Chinese","Salford","57.1","10"
"Chinese","Sandwell","72.3","5"
"Chinese","Sefton","51.1","7"
"Chinese","Sheffield","62.9","31"
"Chinese","Shropshire","62.6","6"
"Chinese","Slough","75.0","3"
"Chinese","Solihull","62.9","27"
"Chinese","Somerset","45.3","8"
"Chinese","South Gloucestershire","70.7","10"
"Chinese","South Tyneside","67.5","2"
"Chinese","Southampton","70.2","12"
"Chinese","Southend-on-Sea","68.5","14"
"Chinese","Southwark","64.5","29"
"Chinese","St. Helens","70.0","4"
"Chinese","Staffordshire","57.5","20"
"Chinese","Stockport","67.5","15"
"Chinese","Stockton-on-Tees","56.9","8"
"Chinese","Stoke-on-Trent","67.7","11"
"Chinese","Suffolk","62.7","5"
"Chinese","Sunderland","71.0","7"
"Chinese","Surrey","63.7","50"
"Chinese","Sutton","76.1","56"
"Chinese","Swindon","46.9","4"
"Chinese","Tameside","69.9","15"
"Chinese","Telford and Wrekin","76.6","11"
"Chinese","Thurrock","74.5","10"
"Chinese","Torbay","70.0","4"
"Chinese","Tower Hamlets","59.4","17"
"Chinese","Trafford","73.4","56"
"Chinese","Wakefield","57.2","9"
"Chinese","Walsall","68.8","12"
"Chinese","Waltham Forest","62.8","24"
"Chinese","Wandsworth","67.6","8"
"Chinese","Warrington","62.4","12"
"Chinese","Warwickshire","70.7","19"
"Chinese","West Berkshire","47.6","7"
"Chinese","West Northamptonshire","64.0","25"
"Chinese","West Sussex","61.4","22"
"Chinese","Westminster","73.4","17"
"Chinese","Wigan","47.0","11"
"Chinese","Wiltshire","69.9","17"
"Chinese","Windsor and Maidenhead","70.8","4"
"Chinese","Wirral","66.8","11"
"Chinese","Wokingham","63.1","19"
"Chinese","Wolverhampton","65.3","12"
"Chinese","Worcestershire","68.8","8"
"Chinese","York","66.5","11"
"Mixed","All England","49.5","33,926"
"Mixed","Barking and Dagenham","47.0","391"
"Mixed","Barnet","57.9","457"
"Mixed","Barnsley","53.8","66"
"Mixed","Bath and North East Somerset","48.6","115"
"Mixed","Bedford","46.1","198"
"Mixed","Bexley","53.2","240"
"Mixed","Birmingham","47.0","1,223"
"Mixed","Blackburn with Darwen","46.5","88"
"Mixed","Blackpool","40.5","40"
"Mixed","Bolton","45.6","153"
"Mixed","Bournemouth, Christchurch and Poole","55.6","207"
"Mixed","Bracknell Forest","50.2","66"
"Mixed","Bradford","39.3","362"
"Mixed","Brent","49.6","232"
"Mixed","Brighton and Hove","52.8","194"
"Mixed","Bristol, City of","48.7","332"
"Mixed","Bromley","52.5","363"
"Mixed","Buckinghamshire","53.4","441"
"Mixed","Bury","45.8","122"
"Mixed","Calderdale","47.8","134"
"Mixed","Cambridgeshire","54.1","333"
"Mixed","Camden","50.2","169"
"Mixed","Central Bedfordshire","45.1","179"
"Mixed","Cheshire East","51.3","155"
"Mixed","Cheshire West and Chester","47.8","95"
"Mixed","Cornwall","50.2","142"
"Mixed","County Durham","55.1","66"
"Mixed","Coventry","44.5","232"
"Mixed","Croydon","46.6","494"
"Mixed","Cumbria","53.1","92"
"Mixed","Darlington","55.6","24"
"Mixed","Derby","44.7","190"
"Mixed","Derbyshire","47.7","257"
"Mixed","Devon","49.1","156"
"Mixed","Doncaster","49.1","90"
"Mixed","Dorset","53.3","100"
"Mixed","Dudley","43.3","244"
"Mixed","Ealing","54.4","274"
"Mixed","East Riding of Yorkshire","53.8","72"
"Mixed","East Sussex","50.5","229"
"Mixed","Enfield","50.3","390"
"Mixed","Essex","48.8","708"
"Mixed","Gateshead","60.8","46"
"Mixed","Gloucestershire","51.7","295"
"Mixed","Greenwich","48.1","331"
"Mixed","Hackney","49.4","247"
"Mixed","Halton","47.6","44"
"Mixed","Hammersmith and Fulham","54.2","178"
"Mixed","Hampshire","51.1","552"
"Mixed","Haringey","50.9","319"
"Mixed","Harrow","51.3","204"
"Mixed","Hartlepool","39.2","11"
"Mixed","Havering","51.0","215"
"Mixed","Herefordshire, County of","51.4","40"
"Mixed","Hertfordshire","52.8","1,045"
"Mixed","Hillingdon","51.3","366"
"Mixed","Hounslow","52.5","329"
"Mixed","Isle of Wight","40.4","40"
"Mixed","Isles of Scilly","NA","NA"
"Mixed","Islington","47.4","207"
"Mixed","Kensington and Chelsea","53.2","159"
"Mixed","Kent","54.0","994"
"Mixed","Kingston upon Hull, City of","53.3","106"
"Mixed","Kingston upon Thames","63.6","193"
"Mixed","Kirklees","41.4","302"
"Mixed","Knowsley","33.5","26"
"Mixed","Lambeth","45.0","278"
"Mixed","Lancashire","48.5","426"
"Mixed","Leeds","46.7","633"
"Mixed","Leicester","43.5","284"
"Mixed","Leicestershire","49.2","333"
"Mixed","Lewisham","47.7","326"
"Mixed","Lincolnshire","57.3","263"
"Mixed","Liverpool","46.8","353"
"Mixed","Luton","41.6","223"
"Mixed","Manchester","42.6","522"
"Mixed","Medway","48.8","189"
"Mixed","Merton","50.8","194"
"Mixed","Middlesbrough","44.6","70"
"Mixed","Milton Keynes","48.9","282"
"Mixed","Newcastle upon Tyne","54.5","119"
"Mixed","Newham","50.8","299"
"Mixed","Norfolk","48.9","283"
"Mixed","North East Lincolnshire","51.1","27"
"Mixed","North Lincolnshire","49.9","48"
"Mixed","North Northamptonshire","46.5","166"
"Mixed","North Somerset","52.7","80"
"Mixed","North Tyneside","47.3","56"
"Mixed","North Yorkshire","53.9","176"
"Mixed","Northumberland","49.4","56"
"Mixed","Nottingham","42.9","384"
"Mixed","Nottinghamshire","48.1","404"
"Mixed","Oldham","43.6","157"
"Mixed","Oxfordshire","49.2","448"
"Mixed","Peterborough","46.1","183"
"Mixed","Plymouth","53.6","73"
"Mixed","Portsmouth","48.2","90"
"Mixed","Reading","44.1","147"
"Mixed","Redbridge","51.3","300"
"Mixed","Redcar and Cleveland","57.6","27"
"Mixed","Richmond upon Thames","57.3","210"
"Mixed","Rochdale","46.3","123"
"Mixed","Rotherham","51.4","103"
"Mixed","Rutland","67.2","11"
"Mixed","Salford","48.2","180"
"Mixed","Sandwell","43.8","356"
"Mixed","Sefton","46.3","77"
"Mixed","Sheffield","44.7","446"
"Mixed","Shropshire","46.0","78"
"Mixed","Slough","53.2","195"
"Mixed","Solihull","46.3","249"
"Mixed","Somerset","48.7","134"
"Mixed","South Gloucestershire","46.9","126"
"Mixed","South Tyneside","54.2","38"
"Mixed","Southampton","49.9","140"
"Mixed","Southend-on-Sea","58.0","120"
"Mixed","Southwark","53.1","335"
"Mixed","St. Helens","45.9","33"
"Mixed","Staffordshire","49.0","294"
"Mixed","Stockport","50.3","185"
"Mixed","Stockton-on-Tees","48.4","57"
"Mixed","Stoke-on-Trent","46.7","133"
"Mixed","Suffolk","47.9","352"
"Mixed","Sunderland","45.6","44"
"Mixed","Surrey","53.1","737"
"Mixed","Sutton","60.9","318"
"Mixed","Swindon","45.8","134"
"Mixed","Tameside","45.9","148"
"Mixed","Telford and Wrekin","45.0","106"
