"measure","year","level","country_code","country_name","region_code","region","new_la_code","old_la_code","la_name","school_type","Ethnicity2","Ethnicity","headcount","num_excl","value"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Chinese","Chinese","97","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","596","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","25538","13","0.05"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Unclassified","Unclassified","276","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Major_White_Total","White","7991","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_White_British","White British","4969","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Irish","Irish","37","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Traveller_of_Irish_heritage","Traveller of Irish Heritage","20","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Gypsy_Roma","Gypsy/Roma","106","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Any_other_white_background","White - Any other","2859","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Major_Mixed_Total","Mixed","1798","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","544","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_White_and_Black_African","White and Black African","504","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_White_and_Asian","White and Asian","249","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","501","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Major_Asian_Total","Asian","4069","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Indian","Indian","721","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Pakistani","Pakistani","1289","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","1481","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Any_other_Asian_background","Asian - Any other","578","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Major_Black_Total","Black","6358","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Black_Caribbean","Black Caribbean","457","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Black_African","Black African","5380","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Any_other_black_background","Black - Any other","521","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Chinese","Chinese","64","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","330","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","15641","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Unclassified","Unclassified","95","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Secondary","Ethnicity_Major_White_Total","White","6216","7","0.11"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Secondary","Ethnicity_Minor_White_British","White British","4301","6","0.14"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Secondary","Ethnicity_Minor_Irish","Irish","57","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Secondary","Ethnicity_Minor_Traveller_of_Irish_heritage","Traveller of Irish Heritage","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Secondary","Ethnicity_Minor_Gypsy_Roma","Gypsy/Roma","47","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Secondary","Ethnicity_Minor_Any_other_white_background","White - Any other","1809","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Secondary","Ethnicity_Major_Mixed_Total","Mixed","877","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Secondary","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","306","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Secondary","Ethnicity_Minor_White_and_Black_African","White and Black African","215","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Secondary","Ethnicity_Minor_White_and_Asian","White and Asian","110","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Secondary","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","246","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Secondary","Ethnicity_Major_Asian_Total","Asian","2806","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Secondary","Ethnicity_Minor_Indian","Indian","467","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Secondary","Ethnicity_Minor_Pakistani","Pakistani","821","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Secondary","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","1116","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Secondary","Ethnicity_Minor_Any_other_Asian_background","Asian - Any other","402","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Secondary","Ethnicity_Major_Black_Total","Black","3796","8","0.21"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Secondary","Ethnicity_Minor_Black_Caribbean","Black Caribbean","423","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Secondary","Ethnicity_Minor_Black_African","Black African","2952","6","0.2"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Secondary","Ethnicity_Minor_Any_other_black_background","Black - Any other","421","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Secondary","Ethnicity_Minor_Chinese","Chinese","32","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Secondary","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","261","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Secondary","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","9687","12","0.12"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Secondary","Ethnicity_Unclassified","Unclassified","178","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Special","Ethnicity_Major_White_Total","White","97","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Special","Ethnicity_Minor_White_British","White British","79","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Special","Ethnicity_Minor_Irish","Irish","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Special","Ethnicity_Minor_Gypsy_Roma","Gypsy/Roma","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Special","Ethnicity_Minor_Any_other_white_background","White - Any other","16","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Special","Ethnicity_Major_Mixed_Total","Mixed","26","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Special","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","5","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Special","Ethnicity_Minor_White_and_Black_African","White and Black African","7","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Special","Ethnicity_Minor_White_and_Asian","White and Asian","4","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Special","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","10","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Special","Ethnicity_Major_Asian_Total","Asian","42","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Special","Ethnicity_Minor_Indian","Indian","5","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Special","Ethnicity_Minor_Pakistani","Pakistani","20","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Special","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","13","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Special","Ethnicity_Minor_Any_other_Asian_background","Asian - Any other","4","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Special","Ethnicity_Major_Black_Total","Black","118","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Special","Ethnicity_Minor_Black_Caribbean","Black Caribbean","4","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Special","Ethnicity_Minor_Black_African","Black African","102","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Special","Ethnicity_Minor_Any_other_black_background","Black - Any other","12","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Special","Ethnicity_Minor_Chinese","Chinese","!","!","!"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Special","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","5","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Special","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","210","0","0"
"Permanent exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Special","Ethnicity_Unclassified","Unclassified","3","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Major_White_Total","White","14304","416","2.91"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_White_British","White British","9349","362","3.87"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Irish","Irish","95","4","4.21"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Traveller_of_Irish_heritage","Traveller of Irish Heritage","22","3","13.64"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Gypsy_Roma","Gypsy/Roma","154","10","6.49"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Any_other_white_background","White - Any other","4684","37","0.79"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Major_Mixed_Total","Mixed","2701","63","2.33"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","855","26","3.04"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_White_and_Black_African","White and Black African","726","14","1.93"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_White_and_Asian","White and Asian","363","4","1.1"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","757","19","2.51"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Major_Asian_Total","Asian","6917","55","0.8"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Indian","Indian","1193","11","0.92"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Pakistani","Pakistani","2130","17","0.8"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","2610","23","0.88"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Any_other_Asian_background","Asian - Any other","984","4","0.41"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Major_Black_Total","Black","10272","243","2.37"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Black_Caribbean","Black Caribbean","884","34","3.85"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Black_African","Black African","8434","182","2.16"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Any_other_black_background","Black - Any other","954","27","2.83"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Chinese","Chinese","97","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","596","10","1.68"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","25538","425","1.66"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Total","Ethnicity_Unclassified","Unclassified","276","14","5.07"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Major_White_Total","White","7991","109","1.36"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_White_British","White British","4969","101","2.03"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Irish","Irish","37","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Traveller_of_Irish_heritage","Traveller of Irish Heritage","20","3","15"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Gypsy_Roma","Gypsy/Roma","106","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Any_other_white_background","White - Any other","2859","4","0.14"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Major_Mixed_Total","Mixed","1798","31","1.72"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_White_and_Black_Caribbean","White and Black Caribbean","544","16","2.94"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_White_and_Black_African","White and Black African","504","8","1.59"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_White_and_Asian","White and Asian","249","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Any_other_Mixed_background","Mixed - Any other","501","7","1.4"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Major_Asian_Total","Asian","4069","8","0.2"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Indian","Indian","721","5","0.69"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Pakistani","Pakistani","1289","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Bangladeshi","Asian - Bangladeshi","1481","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Any_other_Asian_background","Asian - Any other","578","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Major_Black_Total","Black","6358","62","0.98"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Black_Caribbean","Black Caribbean","457","10","2.19"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Black_African","Black African","5380","42","0.78"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Any_other_black_background","Black - Any other","521","10","1.92"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Chinese","Chinese","64","0","0"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minor_Any_Other_Ethnic_Group","Other - Any other","330","!","!"
"Fixed period exclusion","201516","LOCAL AUTHORITY","E92000001","England","E13000002","Outer London","E09000002","301","Barking and Dagenham","Primary","Ethnicity_Minority_ethnic_pupil","All ethnic minorities","15641","110","0.7"
