"Source of Referral","Ethnicity","%"
"Social services","Chinese","!"
"Social services","Indian","0.5"
"Social services","Pakistani","0.2"
"Social services","Asian other","0.2"
"Social services","Black","0.1"
"Social services","Black African","0.1"
"Social services","Black Caribbean","0.3"
"Social services","Black other","0.1"
"Social services","Mixed","0.4"
"Social services","Mixed White/Asian","0.6"
"Social services","Mixed White/Black African","!"
"Social services","Mixed White/Black Caribbean","0.4"
"Social services","Mixed other","!"
"Social services","White","0.5"
"Social services","White British","0.6"
"Social services","White Irish","0.3"
"Social services","White Gypsy/Traveller","!"
"Social services","White other","!"
"Social services","Other","0.3"
"Social services","Arab","0.1"
"Social services","Any other","!"
"Voluntary agency","All","0.9"
"Voluntary agency","Asian","2.4"
"Voluntary agency","Bangladeshi","2.1"
"Voluntary agency","Chinese","2.1"
"Voluntary agency","Indian","2.2"
"Voluntary agency","Pakistani","2.6"
"Voluntary agency","Asian other","2.4"
"Voluntary agency","Black","2.0"
"Voluntary agency","Black African","2.2"
"Voluntary agency","Black Caribbean","1.9"
"Voluntary agency","Black other","1.4"
"Voluntary agency","Mixed","1.7"
"Voluntary agency","Mixed White/Asian","1.6"
"Voluntary agency","Mixed White/Black African","0.7"
"Voluntary agency","Mixed White/Black Caribbean","1.8"
"Voluntary agency","Mixed other","2.2"
"Voluntary agency","White","0.7"
"Voluntary agency","White British","0.7"
"Voluntary agency","White Irish","1.3"
"Voluntary agency","White Gypsy/Traveller","1.1"
"Voluntary agency","White other","1.0"
"Voluntary agency","Other","1.7"
"Voluntary agency","Arab","2.4"
"Voluntary agency","Any other","1.3"
"Police, probation or prison","All","0.4"
"Police, probation or prison","Asian","0.5"
"Police, probation or prison","Bangladeshi","0.3"
"Police, probation or prison","Chinese","!"
"Police, probation or prison","Indian","0.6"
"Police, probation or prison","Pakistani","0.8"
"Police, probation or prison","Asian other","0.4"
"Police, probation or prison","Black","0.4"
"Police, probation or prison","Black African","0.3"
"Police, probation or prison","Black Caribbean","0.8"
"Police, probation or prison","Black other","0.3"
"Police, probation or prison","Mixed","0.4"
"Police, probation or prison","Mixed White/Asian","!"
"Police, probation or prison","Mixed White/Black African","!"
"Police, probation or prison","Mixed White/Black Caribbean","0.7"
"Police, probation or prison","Mixed other","!"
"Police, probation or prison","White","0.4"
"Police, probation or prison","White British","0.4"
"Police, probation or prison","White Irish","0.7"
"Police, probation or prison","White Gypsy/Traveller","1.1"
"Police, probation or prison","White other","!"
"Police, probation or prison","Other","0.1"
"Police, probation or prison","Arab","0.1"
"Police, probation or prison","Any other","!"
"Other social landlord","All","0.6"
"Other social landlord","Asian","0.8"
"Other social landlord","Bangladeshi","!"
"Other social landlord","Chinese","2.3"
"Other social landlord","Indian","0.5"
"Other social landlord","Pakistani","0.7"
"Other social landlord","Asian other","1.2"
"Other social landlord","Black","0.8"
"Other social landlord","Black African","0.7"
"Other social landlord","Black Caribbean","0.8"
"Other social landlord","Black other","1.0"
"Other social landlord","Mixed","0.7"
"Other social landlord","Mixed White/Asian","!"
"Other social landlord","Mixed White/Black African","0.7"
"Other social landlord","Mixed White/Black Caribbean","0.7"
"Other social landlord","Mixed other","0.7"
"Other social landlord","White","0.6"
"Other social landlord","White British","0.6"
"Other social landlord","White Irish","1.6"
"Other social landlord","White Gypsy/Traveller","2.2"
"Other social landlord","White other","0.5"
"Other social landlord","Other","0.7"
"Other social landlord","Arab","0.9"
"Other social landlord","Any other","0.6"
"Other","All","8.6"
"Other","Asian","12.1"
"Other","Bangladeshi","12.4"
"Other","Chinese","11.5"
"Other","Indian","10.1"
"Other","Pakistani","13.1"
"Other","Asian other","11.9"
"Other","Black","10.9"
"Other","Black African","10.3"
"Other","Black Caribbean","11.6"
"Other","Black other","11.8"
"Other","Mixed","12.2"
"Other","Mixed White/Asian","10.5"
"Other","Mixed White/Black African","14.1"
"Other","Mixed White/Black Caribbean","11.9"
"Other","Mixed other","12.2"
"Other","White","7.1"
"Other","White British","7.0"
"Other","White Irish","9.6"
"Other","White Gypsy/Traveller","9.6"
"Other","White other","7.8"
"Other","Other","13.2"
"Other","Arab","13.5"
"Other","Any other","13.1"
