"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Tenancy Length","Value","Numerator"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Asian","ONS 2011 18+1","3 to 5 years","48.4","45"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black African","ONS 2011 18+1","3 to 5 years","56.7","68"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","3 to 5 years","58.9","229"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","3 to 5 years","38.5","60"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Other","ONS 2011 18+1","3 to 5 years","47.3","113"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","3 to 5 years","58.3","11823"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Gypsy/Irish Traveller","ONS 2011 18+1","3 to 5 years","62.5","25"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Irish","ONS 2011 18+1","3 to 5 years","51.7","77"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Other","ONS 2011 18+1","3 to 5 years","67.3","731"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","6 to 9 years","..",".."
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","6 to 9 years","..",".."
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","6 to 9 years","8.8","15"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","6 to 9 years","10.4","33"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","6 to 9 years","10.9","30"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: African","ONS 2011 18+1","6 to 9 years","8.4","76"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Caribbean","ONS 2011 18+1","6 to 9 years","10.2","47"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black: Other","ONS 2011 18+1","6 to 9 years","9.6","19"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: Other","ONS 2011 18+1","6 to 9 years","7.4","13"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Asian","ONS 2011 18+1","6 to 9 years","15.1","14"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black African","ONS 2011 18+1","6 to 9 years","3.3","4"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","6 to 9 years","6.7","26"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","6 to 9 years","5.8","9"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other ethnic group: Other","ONS 2011 18+1","6 to 9 years","12.6","30"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","6 to 9 years","10.4","2117"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Gypsy/Irish Traveller","ONS 2011 18+1","6 to 9 years","12.5","5"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Irish","ONS 2011 18+1","6 to 9 years","16.1","24"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White: Other","ONS 2011 18+1","6 to 9 years","6.9","75"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","10 or more years","3","3"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","10 or more years","7.4","14"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","10 or more years","8.4","27"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","10 or more years","4","11"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: African","ONS 2011 18+1","10 or more years","5.4","48"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Caribbean","ONS 2011 18+1","10 or more years","5.4","25"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Other","ONS 2011 18+1","10 or more years","5.3","10"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: Other","ONS 2011 18+1","10 or more years","5.7","9"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Asian","ONS 2011 18+1","10 or more years","5.4","5"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black African","ONS 2011 18+1","10 or more years","..",".."
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","10 or more years","4.5","16"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","10 or more years","4.5","7"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Other","ONS 2011 18+1","10 or more years","8.4","20"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","10 or more years","4.3","814"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","10 or more years","..",".."
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Irish","ONS 2011 18+1","10 or more years","4.1","6"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Other","ONS 2011 18+1","10 or more years","4.6","49"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","2 years or less","18.8","19"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","2 years or less","64","16"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","2 years or less","44.4","84"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","2 years or less","35","112"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","2 years or less","40.2","111"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: African","ONS 2011 18+1","2 years or less","31.7","280"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Caribbean","ONS 2011 18+1","2 years or less","38.1","175"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Other","ONS 2011 18+1","2 years or less","29.5","56"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: Other","ONS 2011 18+1","2 years or less","29.6","47"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Asian","ONS 2011 18+1","2 years or less","31.2","29"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black African","ONS 2011 18+1","2 years or less","39.8","49"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","2 years or less","36.8","132"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","2 years or less","41.6","64"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Other","ONS 2011 18+1","2 years or less","39.5","94"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","2 years or less","32.6","6234"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","2 years or less","14.3","4"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Irish","ONS 2011 18+1","2 years or less","35.2","51"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Other","ONS 2011 18+1","2 years or less","22.6","241"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","3 to 5 years","74.3","75"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","3 to 5 years","36","9"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","3 to 5 years","43.9","83"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","3 to 5 years","45","144"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","3 to 5 years","47.5","131"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: African","ONS 2011 18+1","3 to 5 years","57.9","511"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Caribbean","ONS 2011 18+1","3 to 5 years","53.2","244"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Other","ONS 2011 18+1","3 to 5 years","52.6","100"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: Other","ONS 2011 18+1","3 to 5 years","57.2","91"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Asian","ONS 2011 18+1","3 to 5 years","58.1","54"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black African","ONS 2011 18+1","3 to 5 years","52.8","65"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","3 to 5 years","56","201"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","3 to 5 years","49.4","76"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Other","ONS 2011 18+1","3 to 5 years","45.4","108"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","3 to 5 years","57.5","10975"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","3 to 5 years","67.9","19"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Irish","ONS 2011 18+1","3 to 5 years","55.2","80"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Other","ONS 2011 18+1","3 to 5 years","67.5","720"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","6 to 9 years","4","4"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","6 to 9 years","3.7","7"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","6 to 9 years","11.6","37"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","6 to 9 years","8.3","23"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: African","ONS 2011 18+1","6 to 9 years","5","44"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Caribbean","ONS 2011 18+1","6 to 9 years","3.5","16"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black: Other","ONS 2011 18+1","6 to 9 years","12.6","24"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: Other","ONS 2011 18+1","6 to 9 years","6.9","11"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Asian","ONS 2011 18+1","6 to 9 years","5.4","5"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black African","ONS 2011 18+1","6 to 9 years","..",".."
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","6 to 9 years","2.5","9"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","6 to 9 years","3.9","6"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Other ethnic group: Other","ONS 2011 18+1","6 to 9 years","6.3","15"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","6 to 9 years","5.6","1077"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","6 to 9 years","..",".."
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Irish","ONS 2011 18+1","6 to 9 years","5.5","8"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White: Other","ONS 2011 18+1","6 to 9 years","5.3","57"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","10 or more years","5.9","8"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","10 or more years","12.2","5"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","10 or more years","7.8","13"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","10 or more years","4.9","16"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","10 or more years","3.8","12"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: African","ONS 2011 18+1","10 or more years","4.9","39"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Caribbean","ONS 2011 18+1","10 or more years","6.1","23"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Other","ONS 2011 18+1","10 or more years","8.4","24"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: Other","ONS 2011 18+1","10 or more years","10.2","18"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Asian","ONS 2011 18+1","10 or more years","7.6","7"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black African","ONS 2011 18+1","10 or more years","5.1","6"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","10 or more years","8.3","24"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","10 or more years","9.3","20"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Other","ONS 2011 18+1","10 or more years","7.4","26"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","10 or more years","6.8","1134"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","10 or more years","..",".."
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Irish","ONS 2011 18+1","10 or more years","5.4","6"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Other","ONS 2011 18+1","10 or more years","4.7","60"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","2 years or less","22.1","30"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","2 years or less","48.8","20"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","2 years or less","36.7","61"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","2 years or less","30.9","101"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","2 years or less","32.1","100"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: African","ONS 2011 18+1","2 years or less","30","239"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Caribbean","ONS 2011 18+1","2 years or less","33.4","125"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Other","ONS 2011 18+1","2 years or less","30.5","87"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: Other","ONS 2011 18+1","2 years or less","33.3","59"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Asian","ONS 2011 18+1","2 years or less","34.8","32"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black African","ONS 2011 18+1","2 years or less","34.7","41"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","2 years or less","35.5","103"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","2 years or less","40.9","88"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Other","ONS 2011 18+1","2 years or less","41","143"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","2 years or less","33","5467"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","2 years or less","21.1","4"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Irish","ONS 2011 18+1","2 years or less","40.5","45"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Other","ONS 2011 18+1","2 years or less","31.2","397"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","3 to 5 years","66.2","90"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Chinese","ONS 2011 18+1","3 to 5 years","39","16"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","3 to 5 years","46.4","77"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","3 to 5 years","59","193"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","3 to 5 years","54.5","170"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: African","ONS 2011 18+1","3 to 5 years","58.7","468"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Caribbean","ONS 2011 18+1","3 to 5 years","54.3","203"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Other","ONS 2011 18+1","3 to 5 years","56.1","160"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: Other","ONS 2011 18+1","3 to 5 years","48","85"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Asian","ONS 2011 18+1","3 to 5 years","52.2","48"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black African","ONS 2011 18+1","3 to 5 years","55.9","66"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","3 to 5 years","51","148"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","3 to 5 years","40.9","88"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Other","ONS 2011 18+1","3 to 5 years","45.8","160"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","3 to 5 years","53.9","8935"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","3 to 5 years","68.4","13"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Irish","ONS 2011 18+1","3 to 5 years","49.5","55"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Other","ONS 2011 18+1","3 to 5 years","59.2","753"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Bangladeshi","ONS 2011 18+1","6 to 9 years","5.1","7"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Indian","ONS 2011 18+1","6 to 9 years","8.4","14"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Other","ONS 2011 18+1","6 to 9 years","4.9","16"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Asian or Asian British: Pakistani","ONS 2011 18+1","6 to 9 years","9.6","30"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: African","ONS 2011 18+1","6 to 9 years","6.4","51"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Caribbean","ONS 2011 18+1","6 to 9 years","6.1","23"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Black: Other","ONS 2011 18+1","6 to 9 years","4.9","14"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: Other","ONS 2011 18+1","6 to 9 years","8.5","15"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Asian","ONS 2011 18+1","6 to 9 years","4.3","4"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black African","ONS 2011 18+1","6 to 9 years","4.2","5"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Mixed: White & Black Caribbean","ONS 2011 18+1","6 to 9 years","5.2","15"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Arab","ONS 2011 18+1","6 to 9 years","8.8","19"
"Percentage of new lettings by source of referral","2022/23","Financial Year","Other ethnic group: Other","ONS 2011 18+1","6 to 9 years","5.7","20"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: English/Scottish/Welsh/Northern Irish/British","ONS 2011 18+1","6 to 9 years","6.2","1030"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Gypsy or Irish Traveller","ONS 2011 18+1","6 to 9 years","..",".."
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Irish","ONS 2011 18+1","6 to 9 years","4.5","5"
"Percentage of new lettings by source of referral","2022/23","Financial Year","White: Other","ONS 2011 18+1","6 to 9 years","4.9","62"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","10 or more years","3.3","30"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","10 or more years","3.2","50"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","10 or more years","2.6","20"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Other","ONS 2011 5+1","10 or more years","2.3","9"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","10 or more years","2.2","476"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","2 years or less","32.8","302"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","2 years or less","34.5","540"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","2 years or less","32.8","255"
