"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","Gender","Age","Value","Value_type","Denominator","Numerator","Lower 95% C.I.","Upper 95% C.I."
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","White","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2012 - 14","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","36.363637","%","8250","3000","35.32452","37.412393"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black-African","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2012 - 14","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","58.946079","%","3265","1925","57.23573","60.640377"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black-Caribbean","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2012 - 14","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","46.511629","%","430","200","41.719118","51.352447"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black other","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2012 - 14","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","49.836066","%","305","150","44.086167","55.589181"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Asian","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2012 - 14","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","47.499999","%","840","400","44.077304","50.940293"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Other/mixed","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2012 - 14","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","38.963729","%","965","375","35.87274","42.12229"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","All","All","2013 - 15","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","40.215582","%","13823","5559","39.396691","41.038597"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","White","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2013 - 15","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","34.302971","%","8115","2785","33.269608","35.34762"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black-African","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2013 - 15","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","56.563503","%","2810","1590","54.707301","58.406019"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black-Caribbean","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2013 - 15","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","44.736841","%","420","185","39.902633","49.646068"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black other","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2013 - 15","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","44.604316","%","280","125","38.666439","50.658441"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Asian","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2013 - 15","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","44.789082","%","805","360","41.31847","48.297939"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Other/mixed","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2013 - 15","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","36.644167","%","1035","380","33.704782","39.659607"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","All","All","2014 - 16","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","40.25653","%","12942","5210","39.410025","41.107416"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","White","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2014 - 16","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","34.979588","%","7595","2655","33.906248","36.064467"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black-African","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2014 - 16","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","56.085724","%","2475","1385","54.103279","58.053738"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black-Caribbean","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2014 - 16","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","45.584047","%","350","160","40.287858","50.955349"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black other","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2014 - 16","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","44.354838","%","250","110","38.070613","50.775617"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Asian","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2014 - 16","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","47.55784","%","780","370","43.999332","51.13492"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Other/mixed","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2014 - 16","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","34.62998","%","1055","365","31.756461","37.58963"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","All","All","2015 - 17","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","41.265142","%","11145","4599","40.349033","42.185816"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","White","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2015 - 17","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","36.808774","%","6475","2385","35.632408","37.997034"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black-African","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2015 - 17","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","55.949998","%","2000","1120","53.741872","58.140659"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black-Caribbean","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2015 - 17","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","49.134949","%","290","140","43.232951","55.054861"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black other","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2015 - 17","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","48.826292","%","215","105","41.936395","55.749309"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Asian","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2015 - 17","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","48.89217","%","675","330","45.06475","52.729291"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Other/mixed","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2015 - 17","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","35.171697","%","960","340","32.150012","38.284585"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","All","All","2016 - 18","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","43.075225","%","9957","4289","42.099714","44.054785"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","White","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2016 - 18","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","39.935356","%","5570","2225","38.645616","41.23565"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black-African","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2016 - 18","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","55.810148","%","1835","1025","53.501642","58.100027"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black-Caribbean","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2016 - 18","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","49.180329","%","245","120","42.746064","55.634743"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black other","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2016 - 18","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","49.509802","%","205","100","42.455015","56.579041"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Asian","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2016 - 18","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","47.702059","%","630","300","43.744314","51.681399"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Other/mixed","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2016 - 18","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","35.389611","%","925","325","32.303053","38.569665"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","All","All","2017 - 19","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","43.100569","%","8979","3870","42.073071","44.132543"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","White","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2017 - 19","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","40.45881","%","4795","1940","39.065334","41.863918"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black-African","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2017 - 19","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","53.148913","%","1700","905","50.742984","55.543941"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black-Caribbean","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2017 - 19","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","48.198199","%","220","105","41.463014","54.982138"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Black other","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2017 - 19","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","48.295453","%","175","85","40.713096","55.936188"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Asian","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2017 - 19","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","44.253859","%","585","260","40.174291","48.391929"
"Percentage of people aged 15 or older newly diagnosed with HIV who were diagnosed at a late stage","Other/mixed","Asian, Black African, Black Caribbean, Black other, White, Other inc Mixed","2017 - 19","3 year aggregated","England","Country","E92000001","Persons","15+ yrs","36.507937","%","880","320","33.323479","39.78287"
