"time","Ethnicity","%","Number of people employed"
"2013","Mixed","43","71,900"
"2013","White","54","3,195,300"
"2013","White British","54","3,041,400"
"2013","White other","51","153,900"
"2013","Other","25","29,900"
"2014","All","51","3,589,700"
"2014","Asian","30","175,400"
"2014","Indian","34","58,200"
"2014","Pakistani, Bangladeshi","32","79,700"
"2014","Asian other","24","37,600"
"2014","Black","31","82,200"
"2014","Mixed","43","75,300"
"2014","White","55","3,217,100"
"2014","White British","55","3,050,000"
"2014","White other","49","167,100"
"2014","Other","26","34,200"
"2015","All","54","3,788,300"
"2015","Asian","33","191,900"
"2015","Indian","35","59,800"
"2015","Pakistani, Bangladeshi","35","91,200"
"2015","Asian other","27","40,900"
"2015","Black","32","92,100"
"2015","Mixed","42","71,400"
"2015","White","58","3,386,400"
"2015","White British","58","3,196,900"
"2015","White other","55","189,400"
"2015","Other","34","41,000"
"2016","All","54","3,734,200"
"2016","Asian","31","186,700"
"2016","Indian","35","54,900"
"2016","Pakistani, Bangladeshi","32","84,300"
"2016","Asian other","27","47,600"
"2016","Black","37","104,100"
"2016","Mixed","39","66,800"
"2016","White","58","3,331,700"
"2016","White British","58","3,121,500"
"2016","White other","56","210,100"
"2016","Other","32","41,900"
"2017","All","54","3,726,200"
"2017","Asian","34","217,200"
"2017","Indian","43","74,100"
"2017","Pakistani, Bangladeshi","32","92,600"
"2017","Asian other","29","50,500"
"2017","Black","34","86,400"
"2017","Mixed","47","87,300"
"2017","White","58","3,294,300"
"2017","White British","59","3,065,300"
"2017","White other","55","229,100"
"2017","Other","30","38,800"
"2018","All","54","3,656,100"
"2018","Asian","37","231,700"
"2018","Indian","43","67,200"
"2018","Pakistani, Bangladeshi","37","116,600"
"2018","Asian other","29","47,900"
"2018","Black","33","96,200"
"2018","Mixed","46","84,600"
"2018","White","58","3,195,100"
"2018","White British","58","2,998,500"
"2018","White other","53","196,600"
"2018","Other","31","46,100"
"2019","All","54","3,630,900"
"2019","Asian","34","222,600"
"2019","Indian","38","65,400"
"2019","Pakistani, Bangladeshi","34","108,300"
"2019","Asian other","31","48,900"
"2019","Black","37","108,000"
"2019","Mixed","46","75,500"
"2019","White","58","3,180,900"
"2019","White British","58","2,956,700"
"2019","White other","59","224,200"
"2019","Other","30","43,300"
"2020","All","52","3,477,200"
"2020","Asian","33","184,900"
"2020","Indian","37","60,200"
"2020","Pakistani, Bangladeshi","29","70,400"
"2020","Asian other","36","54,400"
"2020","Black","32","87,100"
"2020","Mixed","45","92,600"
"2020","White","56","3,072,300"
"2020","White British","56","2,919,900"
"2020","White other","49","152,300"
"2020","Other","36","39,200"
"2021","All","52","3,394,600"
"2021","Asian","37","217,400"
"2021","Indian","37","57,600"
"2021","Pakistani, Bangladeshi","37","102,400"
"2021","Asian other","37","57,400"
"2021","Black","31","89,000"
"2021","Mixed","36","89,000"
"2021","White","55","2,959,900"
"2021","White British","56","2,826,700"
"2021","White other","44","133,200"
"2021","Other","34","36,600"
"2022","All","54","3,567,500"
"2022","Asian","38","229,500"
"2022","Indian","42","76,700"
"2022","Pakistani, Bangladeshi","35","91,000"
"2022","Asian other","37","61,800"
"2022","Black","40","134,700"
"2022","Mixed","49","117,800"
"2022","White","58","3,034,400"
"2022","White British","58","2,867,700"
"2022","White other","50","166,700"
"2022","Other","29","46,200"
