"Measure","Time","Time_type","Local_Authority","Local_Authority_code","Ethnicity","Ethnicity_type","Type Of School","Geography","Value","Numerator","Denominator"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Black African","ONS 18+1","State-Funded Secondary","England","0.023326335","1","4287"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Black African","ONS 18+1","Total","England","0.01083541","1","9229"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Black Caribbean","ONS 18+1","Special","England","0","0","6"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Black Caribbean","ONS 18+1","State-Funded Primary","England","0","0","439"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Black Caribbean","ONS 18+1","State-Funded Secondary","England","0.203665988","1","491"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Black Caribbean","ONS 18+1","Total","England","0.106837607","1","936"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Chinese","ONS 5+1","Special","England","0","0","3"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Chinese","ONS 5+1","State-Funded Primary","England","0","0","104"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Chinese","ONS 5+1","State-Funded Secondary","England","0","0","66"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Chinese","ONS 5+1","Total","England","0","0","173"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Gypsy, Roma","ONS 18+1","Special","England","0","0","2"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Gypsy, Roma","ONS 18+1","State-Funded Primary","England","0","0","162"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Gypsy, Roma","ONS 18+1","State-Funded Secondary","England","1.030927835","1","97"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Gypsy, Roma","ONS 18+1","Total","England","0.383141762","1","261"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Indian","ONS 18+1","Special","England","0","0","12"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Indian","ONS 18+1","State-Funded Primary","England","0","0","1265"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Indian","ONS 18+1","State-Funded Secondary","England","0","0","641"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Indian","ONS 18+1","Total","England","0","0","1918"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Irish Traveller","ONS 18+1","Special","England","0","0","0"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Irish Traveller","ONS 18+1","State-Funded Primary","England","0","0","30"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Irish Traveller","ONS 18+1","State-Funded Secondary","England","0","0","8"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Irish Traveller","ONS 18+1","Total","England","0","0","38"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Mixed","ONS 5+1","Special","England","0","0","44"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Mixed","ONS 5+1","State-Funded Primary","England","0","0","2294"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Mixed","ONS 5+1","State-Funded Secondary","England","0.152361605","3","1969"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Mixed","ONS 5+1","Total","England","0.069654052","3","4307"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Mixed White And Asian","ONS 18+1","Special","England","0","0","9"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Mixed White And Asian","ONS 18+1","State-Funded Primary","England","0","0","397"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Mixed White And Asian","ONS 18+1","State-Funded Secondary","England","0.37593985","1","266"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Mixed White And Asian","ONS 18+1","Total","England","0.148809524","1","672"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Mixed White And Black African","ONS 18+1","Special","England","0","0","11"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Mixed White And Black African","ONS 18+1","State-Funded Primary","England","0","0","589"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Mixed White And Black African","ONS 18+1","State-Funded Secondary","England","0","0","409"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Mixed White And Black African","ONS 18+1","Total","England","0","0","1009"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Mixed White And Black Caribbean","ONS 18+1","Special","England","0","0","6"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Mixed White And Black Caribbean","ONS 18+1","State-Funded Primary","England","0","0","551"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Mixed White And Black Caribbean","ONS 18+1","State-Funded Secondary","England","0.4784689","2","418"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Mixed White And Black Caribbean","ONS 18+1","Total","England","0.205128205","2","975"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Other","ONS 5+1","Special","England","0","0","8"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Other","ONS 5+1","State-Funded Primary","England","0","0","436"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Other","ONS 5+1","State-Funded Secondary","England","0","0","358"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Other","ONS 5+1","Total","England","0","0","802"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Pakistani","ONS 18+1","Special","England","0","0","45"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Pakistani","ONS 18+1","State-Funded Primary","England","0","0","2181"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Pakistani","ONS 18+1","State-Funded Secondary","England","0","0","1515"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Pakistani","ONS 18+1","Total","England","0","0","3741"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Unknown","ONS 18+1","Special","England","0","0","4"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Unknown","ONS 18+1","State-Funded Primary","England","0","0","192"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Unknown","ONS 18+1","State-Funded Secondary","England","0","0","373"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","Unknown","ONS 18+1","Total","England","0","0","569"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","White","ONS 5+1","Special","England","0","0","141"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","White","ONS 5+1","State-Funded Primary","England","0","0","8793"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","White","ONS 5+1","State-Funded Secondary","England","0.110132159","7","6356"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","White","ONS 5+1","Total","England","0.045781557","7","15290"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","White British","ONS 18+1","Special","England","0","0","111"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","White British","ONS 18+1","State-Funded Primary","England","0","0","4709"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","White British","ONS 18+1","State-Funded Secondary","England","0.101651842","4","3935"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","White British","ONS 18+1","Total","England","0.045688178","4","8755"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","White Irish","ONS 18+1","Special","England","0","0","0"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","White Irish","ONS 18+1","State-Funded Primary","England","0","0","27"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","White Irish","ONS 18+1","State-Funded Secondary","England","0","0","29"
"Permanent Exclusions","2020/21","Academic Year","Barking And Dagenham","E09000002","White Irish","ONS 18+1","Total","England","0","0","56"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","All","All","Special","England","0","0","665"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","All","All","State-Funded Primary","England","0","0","30826"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","All","All","State-Funded Secondary","England","0.0524604","15","28593"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","All","All","Total","England","0.024965","15","60084"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","All Other Ethnic Groups Combined","ONS 18+1","Special","England","0","0","475"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","All Other Ethnic Groups Combined","ONS 18+1","State-Funded Primary","England","0","0","20700"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","All Other Ethnic Groups Combined","ONS 18+1","State-Funded Secondary","England","0.029501426","6","20338"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","All Other Ethnic Groups Combined","ONS 18+1","Total","England","0.014453304","6","41513"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Any Other Asian Background","ONS 18+1","Special","England","0","0","25"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Any Other Asian Background","ONS 18+1","State-Funded Primary","England","0","0","1464"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Any Other Asian Background","ONS 18+1","State-Funded Secondary","England","0","0","1325"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Any Other Asian Background","ONS 18+1","Total","England","0","0","2814"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Any Other Black Background","ONS 18+1","Special","England","0","0","11"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Any Other Black Background","ONS 18+1","State-Funded Primary","England","0","0","329"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Any Other Black Background","ONS 18+1","State-Funded Secondary","England","0","0","316"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Any Other Black Background","ONS 18+1","Total","England","0","0","656"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Special","England","0","0","34"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-Funded Primary","England","0","0","1380"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","State-Funded Secondary","England","0","0","1536"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Any Other Mixed/Multiple Ethnic Background","ONS 18+1","Total","England","0","0","2950"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Any Other White Background","ONS 18+1","Special","England","0","0","90"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Any Other White Background","ONS 18+1","State-Funded Primary","England","0","0","7079"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Any Other White Background","ONS 18+1","State-Funded Secondary","England","0.034698126","2","5764"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Any Other White Background","ONS 18+1","Total","England","0.015464316","2","12933"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Asian","ONS 5+1","Special","England","0","0","92"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Asian","ONS 5+1","State-Funded Primary","England","0","0","3458"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Asian","ONS 5+1","State-Funded Secondary","England","0","0","4168"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Asian","ONS 5+1","Total","England","0","0","7718"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Bangladeshi","ONS 18+1","Special","England","0","0","14"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Bangladeshi","ONS 18+1","State-Funded Primary","England","0","0","238"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Bangladeshi","ONS 18+1","State-Funded Secondary","England","0","0","288"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Bangladeshi","ONS 18+1","Total","England","0","0","540"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Black","ONS 5+1","Special","England","0","0","131"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Black","ONS 5+1","State-Funded Primary","England","0","0","2884"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Black","ONS 5+1","State-Funded Secondary","England","0.059772863","2","3346"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Black","ONS 5+1","Total","England","0.031441597","2","6361"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Black African","ONS 18+1","Special","England","0","0","108"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Black African","ONS 18+1","State-Funded Primary","England","0","0","2258"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Black African","ONS 18+1","State-Funded Secondary","England","0.040209087","1","2487"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Black African","ONS 18+1","Total","England","0.020605811","1","4853"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Black Caribbean","ONS 18+1","Special","England","0","0","12"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Black Caribbean","ONS 18+1","State-Funded Primary","England","0","0","297"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Black Caribbean","ONS 18+1","State-Funded Secondary","England","0.184162063","1","543"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Black Caribbean","ONS 18+1","Total","England","0.117370892","1","852"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Chinese","ONS 5+1","Special","England","0","0","7"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Chinese","ONS 5+1","State-Funded Primary","England","0","0","489"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Chinese","ONS 5+1","State-Funded Secondary","England","0","0","342"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Chinese","ONS 5+1","Total","England","0","0","838"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Gypsy, Roma","ONS 18+1","Special","England","0","0","1"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Gypsy, Roma","ONS 18+1","State-Funded Primary","England","0","0","13"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Gypsy, Roma","ONS 18+1","State-Funded Secondary","England","0","0","14"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Gypsy, Roma","ONS 18+1","Total","England","0","0","28"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Indian","ONS 18+1","Special","England","0","0","35"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Indian","ONS 18+1","State-Funded Primary","England","0","0","1223"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Indian","ONS 18+1","State-Funded Secondary","England","0","0","1998"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Indian","ONS 18+1","Total","England","0","0","3256"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Irish Traveller","ONS 18+1","Special","England","0","0","0"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Irish Traveller","ONS 18+1","State-Funded Primary","England","0","0","13"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Irish Traveller","ONS 18+1","State-Funded Secondary","England","0","0","4"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Irish Traveller","ONS 18+1","Total","England","0","0","17"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Mixed","ONS 5+1","Special","England","0","0","73"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Mixed","ONS 5+1","State-Funded Primary","England","0","0","3309"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Mixed","ONS 5+1","State-Funded Secondary","England","0","0","3158"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Mixed","ONS 5+1","Total","England","0","0","6540"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Mixed White And Asian","ONS 18+1","Special","England","0","0","10"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Mixed White And Asian","ONS 18+1","State-Funded Primary","England","0","0","917"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Mixed White And Asian","ONS 18+1","State-Funded Secondary","England","0","0","686"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Mixed White And Asian","ONS 18+1","Total","England","0","0","1613"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Mixed White And Black African","ONS 18+1","Special","England","0","0","19"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Mixed White And Black African","ONS 18+1","State-Funded Primary","England","0","0","508"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Mixed White And Black African","ONS 18+1","State-Funded Secondary","England","0","0","487"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Mixed White And Black African","ONS 18+1","Total","England","0","0","1014"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Mixed White And Black Caribbean","ONS 18+1","Special","England","0","0","10"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Mixed White And Black Caribbean","ONS 18+1","State-Funded Primary","England","0","0","504"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Mixed White And Black Caribbean","ONS 18+1","State-Funded Secondary","England","0","0","449"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Mixed White And Black Caribbean","ONS 18+1","Total","England","0","0","963"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Other","ONS 5+1","Special","England","0","0","77"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Other","ONS 5+1","State-Funded Primary","England","0","0","3285"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Other","ONS 5+1","State-Funded Secondary","England","0.063091483","2","3170"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Other","ONS 5+1","Total","England","0.030618494","2","6532"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Pakistani","ONS 18+1","Special","England","0","0","18"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Pakistani","ONS 18+1","State-Funded Primary","England","0","0","533"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Pakistani","ONS 18+1","State-Funded Secondary","England","0","0","557"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Pakistani","ONS 18+1","Total","England","0","0","1108"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Unknown","ONS 18+1","Special","England","0","0","24"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Unknown","ONS 18+1","State-Funded Primary","England","0","0","801"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Unknown","ONS 18+1","State-Funded Secondary","England","0","0","911"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","Unknown","ONS 18+1","Total","England","0","0","1736"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","White","ONS 5+1","Special","England","0","0","261"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","White","ONS 5+1","State-Funded Primary","England","0","0","16600"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","White","ONS 5+1","State-Funded Secondary","England","0.081493555","11","13498"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","White","ONS 5+1","Total","England","0.036233078","11","30359"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","White British","ONS 18+1","Special","England","0","0","166"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","White British","ONS 18+1","State-Funded Primary","England","0","0","9325"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","White British","ONS 18+1","State-Funded Secondary","England","0.12254902","9","7344"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","White British","ONS 18+1","Total","England","0.053460053","9","16835"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","White Irish","ONS 18+1","Special","England","0","0","4"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","White Irish","ONS 18+1","State-Funded Primary","England","0","0","170"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","White Irish","ONS 18+1","State-Funded Secondary","England","0","0","372"
"Permanent Exclusions","2020/21","Academic Year","Barnet","E09000003","White Irish","ONS 18+1","Total","England","0","0","546"
"Permanent Exclusions","2020/21","Academic Year","Barnsley","E08000016","All","All","Special","England","0","0","450"
"Permanent Exclusions","2020/21","Academic Year","Barnsley","E08000016","All","All","State-Funded Primary","England","0.0234621","5","21311"
"Permanent Exclusions","2020/21","Academic Year","Barnsley","E08000016","All","All","State-Funded Secondary","England","0.2401797","31","12907"
"Permanent Exclusions","2020/21","Academic Year","Barnsley","E08000016","All","All","Total","England","0.1038422","36","34668"
"Permanent Exclusions","2020/21","Academic Year","Barnsley","E08000016","All Other Ethnic Groups Combined","ONS 18+1","Special","England","0","0","46"
"Permanent Exclusions","2020/21","Academic Year","Barnsley","E08000016","All Other Ethnic Groups Combined","ONS 18+1","State-Funded Primary","England","0","0","2093"
"Permanent Exclusions","2020/21","Academic Year","Barnsley","E08000016","All Other Ethnic Groups Combined","ONS 18+1","State-Funded Secondary","England","0.262697023","3","1142"
"Permanent Exclusions","2020/21","Academic Year","Barnsley","E08000016","All Other Ethnic Groups Combined","ONS 18+1","Total","England","0.091435538","3","3281"
"Permanent Exclusions","2020/21","Academic Year","Barnsley","E08000016","Any Other Asian Background","ONS 18+1","Special","England","0","0","2"
