"Ethnicity","Reason","Rate","Numerator"
"Chinese","Sexual Misconduct","0.00","0"
"Chinese","Theft","0.00","0"
"Chinese","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","100.00","1"
"Chinese","Verbal Abuse/ Threatening Behaviour Against A Pupil","0.00","0"
"Chinese","Verbal Abuse/ Threatening Behaviour Against An Adult","0.00","0"
"Chinese","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0.00","0"
"Mixed","Abuse Against Sexual Orientation And Gender Identity","0.00","0"
"Mixed","Bullying","0.00","0"
"Mixed","Damage","0.90","3"
"Mixed","Drug And Alcohol Related","10.70","36"
"Mixed","Inappropriate Use Of Social Media Or Online Technology","0.30","1"
"Mixed","Persistent Disruptive Behaviour","19.60","66"
"Mixed","Physical Assault Against A Pupil","25.30","85"
"Mixed","Physical Assault Against An Adult","12.20","41"
"Mixed","Racist Abuse","0.30","1"
"Mixed","Sexual Misconduct","1.20","4"
"Mixed","Theft","0.30","1"
"Mixed","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","17.30","58"
"Mixed","Verbal Abuse/ Threatening Behaviour Against A Pupil","5.10","17"
"Mixed","Verbal Abuse/ Threatening Behaviour Against An Adult","6.80","23"
"Mixed","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0.00","0"
"White","Abuse Against Sexual Orientation And Gender Identity","0.10","2"
"White","Bullying","0.20","6"
"White","Damage","1.20","37"
"White","Drug And Alcohol Related","9.60","287"
"White","Inappropriate Use Of Social Media Or Online Technology","0.40","12"
"White","Persistent Disruptive Behaviour","28.50","857"
"White","Physical Assault Against A Pupil","21.30","641"
"White","Physical Assault Against An Adult","12.40","373"
"White","Racist Abuse","0.50","15"
"White","Sexual Misconduct","1.00","31"
"White","Theft","0.20","6"
"White","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","9.50","284"
"White","Verbal Abuse/ Threatening Behaviour Against A Pupil","5.10","154"
"White","Verbal Abuse/ Threatening Behaviour Against An Adult","9.60","288"
"White","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0.40","11"
"Other","Abuse Against Sexual Orientation And Gender Identity","0.00","0"
"Other","Bullying","1.90","1"
"Other","Damage","0.00","0"
"Other","Drug And Alcohol Related","7.40","4"
"Other","Inappropriate Use Of Social Media Or Online Technology","0.00","0"
"Other","Persistent Disruptive Behaviour","20.40","11"
"Other","Physical Assault Against A Pupil","24.10","13"
"Other","Physical Assault Against An Adult","3.70","2"
"Other","Racist Abuse","0.00","0"
"Other","Sexual Misconduct","7.40","4"
"Other","Theft","0.00","0"
"Other","Use Or Threat Of Use Of An Offensive Weapon Or Prohibited Item","22.20","12"
"Other","Verbal Abuse/ Threatening Behaviour Against A Pupil","5.60","3"
"Other","Verbal Abuse/ Threatening Behaviour Against An Adult","7.40","4"
"Other","Wilful And Repeated Transgression Of Protective Measures In Place To Protect Public Health","0.00","0"
