"","All","","Asian","","Black","","Chinese","","Mixed","","White","","Other",""
"Haringey","0.04","16","0.00","0","0.09","7","0.00","0","0.06","3","0.03","5","0.04","1"
"Harrow","0.03","11","0.01","2","0.06","2","0.00","0","0.09","3","0.03","3","0.05","1"
"Hartlepool","0.01","2","0.00","0","1.05","1","0.00","0","0.00","0","0.01","1","0.00","0"
"Havering","0.00","0","0.00","0","0.00","0","0.00","0","0.00","0","0.00","0","0.00","0"
"Herefordshire, County Of","0.06","15","0.00","0","0.00","0","0.00","0","0.00","0","0.07","15","0.00","0"
"Hertfordshire","0.03","59","0.03","5","0.03","3","0.00","0","0.03","5","0.03","42","0.09","2"
"Hillingdon","0.06","32","0.01","2","0.04","2","0.00","0","0.11","7","0.10","19","0.02","1"
"Hounslow","0.06","26","0.02","3","0.17","8","0.00","0","0.10","4","0.05","7","0.06","3"
"Isle Of Wight","0.06","10","0.00","0","0.00","0","0.00","0","0.00","0","0.06","9","0.00","0"
"Isles Of Scilly","0.00","0","0.00","0","0.00","0","0.00","0","0.00","0","0.00","0","0.00","0"
"Islington","0.00","1","0.00","0","0.00","0","0.00","0","0.00","0","0.01","1","0.00","0"
"Kensington And Chelsea","0.05","6","0.00","0","0.13","3","0.00","0","0.04","1","0.02","1","0.05","1"
"Kent","0.00","8","0.01","1","0.00","0","0.00","0","0.00","0","0.00","7","0.00","0"
"Kingston Upon Hull, City Of","0.06","23","0.00","0","0.12","1","0.00","0","0.12","2","0.05","20","0.00","0"
"Kingston Upon Thames","0.05","12","0.06","3","0.13","1","0.00","0","0.00","0","0.03","5","0.13","2"
"Kirklees","0.05","31","0.01","2","0.07","1","0.00","0","0.04","2","0.06","25","0.00","0"
"Knowsley","0.04","8","0.00","0","0.00","0","0.00","0","0.00","0","0.04","8","0.00","0"
"Lambeth","0.01","4","0.05","1","0.01","1","0.00","0","0.02","1","0.01","1","0.00","0"
"Lancashire","0.08","148","0.04","8","0.31","3","0.00","0","0.08","5","0.09","128","0.00","0"
"Leeds","0.00","2","0.00","0","0.00","0","0.00","0","0.00","0","0.00","2","0.00","0"
"Leicester","0.01","6","0.01","2","0.00","0","0.00","0","0.05","2","0.01","2","0.00","0"
"Leicestershire","0.01","7","0.00","0","0.00","0","0.00","0","0.04","2","0.01","5","0.00","0"
"Lewisham","0.03","10","0.00","0","0.05","7","0.00","0","0.02","1","0.01","1","0.00","0"
"Lincolnshire","0.07","73","0.00","0","0.00","0","0.00","0","0.14","5","0.07","66","0.00","0"
"Liverpool","0.05","41","0.00","0","0.08","3","0.00","0","0.07","3","0.06","32","0.05","2"
"Luton","0.06","24","0.05","9","0.05","2","0.00","0","0.11","4","0.08","9","0.00","0"
"Manchester","0.04","38","0.03","6","0.03","4","0.00","0","0.08","7","0.05","16","0.04","3"
"Medway","0.01","6","0.04","1","0.00","0","0.00","0","0.03","1","0.01","4","0.00","0"
"Merton","0.02","5","0.00","0","0.03","1","0.00","0","0.00","0","0.03","4","0.00","0"
"Middlesbrough","0.11","28","0.00","0","0.00","0","0.00","0","0.14","2","0.13","24","0.11","1"
"Milton Keynes","0.00","0","0.00","0","0.00","0","0.00","0","0.00","0","0.00","0","0.00","0"
"Newcastle Upon Tyne","0.07","27","0.08","4","0.00","0","0.00","0","0.05","1","0.07","21","0.07","1"
"Newham","0.04","23","0.01","4","0.04","5","0.00","0","0.09","4","0.05","5","0.12","4"
"Norfolk","0.11","131","0.00","0","0.22","3","0.00","0","0.19","8","0.11","116","0.10","1"
"North East Lincolnshire","0.08","20","0.00","0","0.00","0","0.00","0","0.00","0","0.09","20","0.00","0"
"North Lincolnshire","0.04","11","0.11","1","0.00","0","0.00","0","0.00","0","0.04","10","0.00","0"
"North Somerset","0.03","10","0.00","0","0.00","0","0.00","0","0.09","1","0.03","9","0.00","0"
"North Tyneside","0.08","26","0.00","0","0.00","0","0.56","1","0.11","1","0.08","23","0.00","0"
"North Yorkshire","0.03","23","0.00","0","0.00","0","0.00","0","0.09","2","0.03","20","0.00","0"
"Northamptonshire","0.06","67","0.05","3","0.05","3","0.00","0","0.09","7","0.05","51","0.00","0"
"Northumberland","0.08","37","0.00","0","0.00","0","0.00","0","0.22","2","0.08","34","0.00","0"
"Nottingham","0.15","69","0.06","5","0.05","3","0.00","0","0.19","12","0.20","47","0.00","0"
"Nottinghamshire","0.02","29","0.00","0","0.00","0","0.00","0","0.03","2","0.02","23","0.12","1"
"Oldham","0.06","29","0.04","6","0.00","0","0.00","0","0.30","7","0.07","16","0.00","0"
"Oxfordshire","0.02","15","0.00","0","0.04","1","0.00","0","0.01","1","0.02","12","0.00","0"
"Peterborough","0.05","21","0.03","2","0.18","3","0.00","0","0.07","2","0.05","13","0.16","1"
"Plymouth","0.09","37","0.00","0","0.00","0","0.00","0","0.24","3","0.09","32","0.00","0"
"Portsmouth","0.02","6","0.00","0","0.00","0","0.00","0","0.07","1","0.01","3","0.00","0"
"Reading","0.01","3","0.00","0","0.00","0","0.00","0","0.04","1","0.02","2","0.00","0"
"Redbridge","0.03","19","0.03","9","0.07","4","0.00","0","0.04","2","0.02","3","0.11","1"
"Redcar And Cleveland","0.12","25","0.00","0","0.00","0","0.00","0","0.00","0","0.12","24","0.00","0"
"Richmond Upon Thames","0.01","4","0.00","0","0.00","0","0.00","0","0.09","3","0.00","1","0.00","0"
"Rochdale","0.12","44","0.04","4","0.22","4","0.00","0","0.29","6","0.13","30","0.00","0"
"Rotherham","0.05","23","0.00","0","0.00","0","0.00","0","0.07","1","0.06","22","0.00","0"
"Rutland","0.07","4","0.00","0","0.00","0","0.00","0","0.00","0","0.07","4","0.00","0"
"Salford","0.08","31","0.00","0","0.04","1","0.00","0","0.03","1","0.10","29","0.00","0"
"Sandwell","0.07","41","0.03","5","0.07","4","0.00","0","0.09","5","0.10","27","0.00","0"
"Sefton","0.03","13","0.00","0","0.00","0","0.00","0","0.00","0","0.04","13","0.00","0"
"Sheffield","0.06","53","0.02","2","0.02","1","0.00","0","0.09","6","0.08","43","0.00","0"
"Shropshire","0.08","33","0.00","0","0.00","0","0.00","0","0.28","3","0.08","29","0.00","0"
"Slough","0.02","8","0.01","2","0.04","1","0.00","0","0.06","2","0.04","3","0.00","0"
"Solihull","0.06","23","0.04","2","0.11","1","0.00","0","0.15","5","0.04","13","0.00","0"
"Somerset","0.07","49","0.00","0","0.00","0","0.00","0","0.15","3","0.07","46","0.00","0"
"South Gloucestershire","0.03","13","0.00","0","0.12","1","0.00","0","0.00","0","0.03","12","0.00","0"
"South Tyneside","0.07","15","0.00","0","0.00","0","0.00","0","0.15","1","0.07","14","0.00","0"
"Southampton","0.02","8","0.00","0","0.00","0","0.00","0","0.13","3","0.02","5","0.00","0"
"Southend-On-Sea","0.03","8","0.00","0","0.00","0","0.00","0","0.00","0","0.03","8","0.00","0"
"Southwark","0.03","13","0.00","0","0.02","4","0.00","0","0.07","4","0.04","5","0.00","0"
"St. Helens","0.04","11","0.00","0","0.00","0","0.00","0","0.34","2","0.04","9","0.00","0"
"Staffordshire","0.06","68","0.02","1","0.10","1","0.00","0","0.15","7","0.05","57","0.00","0"
"Stockport","0.07","29","0.06","2","0.48","3","0.00","0","0.00","0","0.07","24","0.00","0"
"Stockton-On-Tees","0.07","23","0.00","0","0.00","0","0.00","0","0.00","0","0.08","23","0.00","0"
"Stoke-On-Trent","0.06","25","0.03","2","0.00","0","0.00","0","0.05","1","0.07","19","0.34","3"
"Suffolk","0.08","82","0.00","0","0.00","0","0.00","0","0.08","5","0.08","68","0.10","1"
"Sunderland","0.08","34","0.00","0","0.00","0","0.00","0","0.12","1","0.09","33","0.00","0"
"Surrey","0.04","64","0.03","4","0.09","3","0.00","0","0.03","3","0.04","52","0.00","0"
"Sutton","0.07","28","0.01","1","0.03","1","0.00","0","0.12","5","0.10","21","0.00","0"
"Swindon","0.06","23","0.04","2","0.08","1","0.00","0","0.09","2","0.07","18","0.00","0"
"Tameside","0.10","36","0.02","1","0.00","0","0.00","0","0.14","3","0.11","32","0.00","0"
"Telford And Wrekin","0.08","25","0.04","1","0.07","1","0.00","0","0.00","0","0.09","23","0.00","0"
"Thurrock","0.04","12","0.05","1","0.02","1","0.00","0","0.04","1","0.04","8","0.00","0"
"Torbay","0.11","23","0.00","0","0.00","0","0.00","0","0.00","0","0.12","23","0.00","0"
"Tower Hamlets","0.01","3","0.01","2","0.00","0","0.00","0","0.00","0","0.02","1","0.00","0"
"Trafford","0.04","17","0.00","0","0.11","2","0.00","0","0.17","6","0.03","8","0.09","1"
"Wakefield","0.05","28","0.05","1","0.00","0","0.00","0","0.00","0","0.06","27","0.00","0"
"Walsall","0.08","42","0.02","2","0.20","6","0.00","0","0.19","7","0.08","26","0.14","1"
"Waltham Forest","0.04","18","0.03","3","0.10","7","0.00","0","0.00","0","0.03","5","0.06","1"
"Wandsworth","0.01","5","0.02","1","0.01","1","0.00","0","0.02","1","0.01","1","0.00","0"
"Warrington","0.03","9","0.00","0","0.00","0","0.00","0","0.08","1","0.02","6","0.00","0"
"Warwickshire","0.04","30","0.02","1","0.08","1","0.00","0","0.02","1","0.04","26","0.00","0"
"West Berkshire","0.03","9","0.00","0","0.24","1","0.00","0","0.00","0","0.03","8","0.00","0"
"West Sussex","0.06","64","0.03","2","0.11","2","0.00","0","0.02","1","0.06","58","0.13","1"
"Westminster","0.02","5","0.00","0","0.05","2","0.00","0","0.04","1","0.02","1","0.00","0"
"Wigan","0.09","43","0.00","0","0.13","1","0.00","0","0.16","2","0.09","40","0.00","0"
"Wiltshire","0.01","4","0.00","0","0.00","0","0.00","0","0.00","0","0.01","4","0.00","0"
"Windsor And Maidenhead","0.08","18","0.12","4","0.00","0","0.00","0","0.05","1","0.08","13","0.00","0"
"Wirral","0.04","20","0.00","0","0.00","0","0.00","0","0.06","1","0.04","19","0.00","0"
"Wokingham","0.03","9","0.00","0","0.00","0","0.00","0","0.09","2","0.03","5","0.00","0"
"Wolverhampton","0.12","58","0.03","4","0.17","9","0.00","0","0.19","11","0.14","33","0.00","0"
"Worcestershire","0.08","64","0.03","1","0.17","1","0.00","0","0.06","2","0.08","60","0.00","0"
"York","0.05","14","0.00","0","0.64","1","0.00","0","0.00","0","0.06","13","0.00","0"
