"Standard Ethnicity","Police Force Area","Rate per 1,000"
"Mixed","Bedfordshire","4"
"Mixed","British Transport Police","N/A"
"Mixed","Cambridgeshire","3"
"Mixed","Cheshire","3"
"Mixed","Cleveland","0"
"Mixed","Cumbria","4"
"Mixed","Derbyshire","4"
"Mixed","Devon & Cornwall","2"
"Mixed","Dorset","8"
"Mixed","Durham","4"
"Mixed","Dyfed-Powys","5"
"Mixed","Essex","3"
"Mixed","Gloucestershire","7"
"Mixed","Greater Manchester","2"
"Mixed","Gwent","7"
"Mixed","Hampshire","7"
"Mixed","Hertfordshire","10"
"Mixed","Humberside","1"
"Mixed","Kent","4"
"Mixed","Lancashire","4"
"Mixed","Leicestershire","2"
"Mixed","Lincolnshire","3"
"Mixed","London, City of","N/A"
"Mixed","Merseyside","4"
"Mixed","Metropolitan Police","14"
"Mixed","Norfolk","10"
"Mixed","North Wales","3"
"Mixed","North Yorkshire","5"
"Mixed","Northamptonshire","4"
"Mixed","Northumbria","2"
"Mixed","Nottinghamshire","4"
"Mixed","South Wales","6"
"Mixed","South Yorkshire","4"
"Mixed","Staffordshire","8"
"Mixed","Suffolk","9"
"Mixed","Surrey","8"
"Mixed","Sussex","6"
"Mixed","Thames Valley","9"
"Mixed","Warwickshire","9"
"Mixed","West Mercia","10"
"Mixed","West Midlands","7"
"Mixed","West Yorkshire","7"
"Mixed","Wiltshire","4"
"Other","All - including BTP","6"
"Other","Avon & Somerset","1"
"Other","Bedfordshire","1"
"Other","British Transport Police","N/A"
"Other","Cambridgeshire","1"
"Other","Cheshire","2"
"Other","Cleveland","2"
"Other","Cumbria","0"
"Other","Derbyshire","1"
"Other","Devon & Cornwall","2"
"Other","Dorset","2"
"Other","Durham","1"
"Other","Dyfed-Powys","2"
"Other","Essex","1"
"Other","Gloucestershire","2"
"Other","Greater Manchester","1"
"Other","Gwent","2"
"Other","Hampshire","2"
"Other","Hertfordshire","5"
"Other","Humberside","1"
"Other","Kent","62"
"Other","Lancashire","1"
"Other","Leicestershire","0"
"Other","Lincolnshire","5"
"Other","London, City of","N/A"
"Other","Merseyside","2"
"Other","Metropolitan Police","9"
"Other","Norfolk","1"
"Other","North Wales","2"
"Other","North Yorkshire","2"
"Other","Northamptonshire","2"
"Other","Northumbria","1"
"Other","Nottinghamshire","1"
"Other","South Wales","1"
"Other","South Yorkshire","0"
"Other","Staffordshire","2"
"Other","Suffolk","2"
"Other","Surrey","2"
"Other","Sussex","4"
"Other","Thames Valley","1"
"Other","Warwickshire","3"
"Other","West Mercia","3"
"Other","West Midlands","0"
"Other","West Yorkshire","1"
"Other","Wiltshire","1"
"White","All - including BTP","4"
"White","Avon & Somerset","3"
"White","Bedfordshire","2"
"White","British Transport Police","N/A"
"White","Cambridgeshire","1"
"White","Cheshire","2"
"White","Cleveland","2"
"White","Cumbria","3"
"White","Derbyshire","2"
"White","Devon & Cornwall","3"
"White","Dorset","4"
"White","Durham","3"
"White","Dyfed-Powys","4"
"White","Essex","2"
"White","Gloucestershire","3"
"White","Greater Manchester","1"
"White","Gwent","2"
"White","Hampshire","4"
"White","Hertfordshire","5"
"White","Humberside","1"
"White","Kent","3"
"White","Lancashire","2"
"White","Leicestershire","1"
"White","Lincolnshire","3"
"White","London, City of","N/A"
"White","Merseyside","5"
"White","Metropolitan Police","10"
"White","Norfolk","4"
"White","North Wales","2"
"White","North Yorkshire","3"
"White","Northamptonshire","1"
"White","Northumbria","3"
"White","Nottinghamshire","1"
"White","South Wales","4"
"White","South Yorkshire","1"
"White","Staffordshire","3"
"White","Suffolk","2"
"White","Surrey","3"
"White","Sussex","3"
"White","Thames Valley","3"
"White","Warwickshire","3"
"White","West Mercia","4"
"White","West Midlands","3"
"White","West Yorkshire","4"
"White","Wiltshire","2"
