"Measures","Time","Time_type","Ethnicity","Ethnicity_type","Geography2","Geography","school_type","Value","Denominator","Numerator"
"Overall absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","England","England","Primary","11.6","5063206","589436"
"Overall absence rate","2015/16","Academic year","Indian","ONS 18+1","England","England","Primary","3.6","38756509","1399239"
"Overall absence rate","2015/16","Academic year","Irish","ONS 18+1","England","England","Primary","4.7","3760682","176884"
"Overall absence rate","2015/16","Academic year","Pakistani","ONS 18+1","England","England","Primary","5.1","59225877","3025931"
"Overall absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","England","England","Primary","17.6","1306700","230227"
"Overall absence rate","2015/16","Academic year","White and Asian","ONS 18+1","England","England","Primary","4","18368713","737050"
"Overall absence rate","2015/16","Academic year","White and Black African","ONS 18+1","England","England","Primary","3.9","10753045","417957"
"Overall absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","England","England","Primary","4.8","20916281","1012005"
"Overall absence rate","2015/16","Academic year","White British","ONS 18+1","England","England","Primary","3.9","935807770","36130383"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","England","England","Secondary","4.7","15423735","718954"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","England","England","Secondary","4.6","99927056","4569080"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","England","England","Secondary","3.7","53209794","1981647"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","England","England","Secondary","2.2","3498050","76358"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","England","England","Secondary","5.6","46416140","2597895"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","England","England","Secondary","5.4","761243078","40987008"
"Overall absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","England","England","Secondary","3.7","15755961","590747"
"Overall absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","England","England","Secondary","4","6607272","267568"
"Overall absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","England","England","Secondary","4.7","15423735","718954"
"Overall absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","England","England","Secondary","5.3","16220346","865134"
"Overall absence rate","2015/16","Academic year","White - Any other","ONS 18+1","England","England","Secondary","5.3","47559900","2513251"
"Overall absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","England","England","Secondary","4.8","16763002","796712"
"Overall absence rate","2015/16","Academic year","Black African","ONS 18+1","England","England","Secondary","3.2","33190986","1052357"
"Overall absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","England","England","Secondary","4.9","13411536","661722"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 18+1","England","England","Primary","4.8","11551024","549035"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 18+1","England","England","Secondary","2.2","3498050","76358"
"Overall absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","England","England","Secondary","14.6","2581915","377253"
"Overall absence rate","2015/16","Academic year","Indian","ONS 18+1","England","England","Secondary","3.6","26730788","958467"
"Overall absence rate","2015/16","Academic year","Irish","ONS 18+1","England","England","Secondary","5.7","3163408","180397"
"Overall absence rate","2015/16","Academic year","Pakistani","ONS 18+1","England","England","Secondary","5.5","40677305","2223154"
"Overall absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","England","England","Secondary","18.2","384671","69931"
"Overall absence rate","2015/16","Academic year","White and Asian","ONS 18+1","England","England","Secondary","5","10591994","532647"
"Overall absence rate","2015/16","Academic year","White and Black African","ONS 18+1","England","England","Secondary","5.1","5690855","290525"
"Overall absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","England","England","Secondary","6.5","13912945","909589"
"Overall absence rate","2015/16","Academic year","White British","ONS 18+1","England","England","Secondary","5.3","707553184","37846176"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 18+1","England","England","Secondary","5.9","13258443","781564"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 18+1","England","England","Total","2.4","9514094","229856"
"Overall absence rate","2015/16","Academic year","All ethnic minorities","ONS 18+1","England","England","Special","9.6","8388631","809482"
"Overall absence rate","2015/16","Academic year","All ethnic minorities","ONS 18+1","England","England","Primary","4.3","428069563","18423488"
"Overall absence rate","2015/16","Academic year","All ethnic minorities","ONS 18+1","England","England","Secondary","4.8","272164669","13084766"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","England","England","Special","10.2","454526","46293"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","England","England","Special","11.1","2891802","320524"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","England","England","Special","7.3","2085134","152985"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","England","England","Special","5.7","92898","5275"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","England","England","Special","9","1621072","146662"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","England","England","Special","8.9","22147857","1971541"
"Overall absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","England","England","Special","9.9","493565","48977"
"Overall absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","England","England","Special","8.4","326526","27375"
"Overall absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","England","England","Special","10.2","454526","46293"
"Overall absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","England","England","Special","9.2","606786","55695"
"Overall absence rate","2015/16","Academic year","White - Any other","ONS 18+1","England","England","Special","9.7","1028765","100244"
"Overall absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","England","England","Special","11.5","485774","55887"
"Overall absence rate","2015/16","Academic year","Black African","ONS 18+1","England","England","Special","6.8","1291842","87931"
"Overall absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","England","England","Special","8.1","466766","37679"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 18+1","England","England","Special","5.7","92898","5275"
"Overall absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","England","England","Special","18.1","103265","18675"
"Overall absence rate","2015/16","Academic year","Indian","ONS 18+1","England","England","Special","8.4","520589","43894"
"Overall absence rate","2015/16","Academic year","Irish","ONS 18+1","England","England","Special","13.5","75369","10139"
"Overall absence rate","2015/16","Academic year","Pakistani","ONS 18+1","England","England","Special","12.3","1391874","171766"
"Overall absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","England","England","Special","24.3","35800","8685"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 18+1","England","England","Special","12","494156","59309"
"Overall absence rate","2015/16","Academic year","White and Asian","ONS 18+1","England","England","Special","8.5","289001","24694"
"Overall absence rate","2015/16","Academic year","White and Black African","ONS 18+1","England","England","Special","7.6","209913","15902"
"Overall absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","England","England","Special","9.8","515372","50371"
"Overall absence rate","2015/16","Academic year","White British","ONS 18+1","England","England","Special","8.8","20904658","1833798"
"Persistent absence rate","2015/16","Academic year","Other","ONS 5+1","England","England","Primary","9.4","71655","6720"
"Persistent absence rate","2015/16","Academic year","Asian","ONS 5+1","England","England","Primary","9.2","407745","37395"
"Persistent absence rate","2015/16","Academic year","Black","ONS 5+1","England","England","Primary","6","220980","13180"
"Persistent absence rate","2015/16","Academic year","Chinese","ONS 5+1","England","England","Primary","3.1","16885","525"
"Persistent absence rate","2015/16","Academic year","Mixed","ONS 5+1","England","England","Primary","9.9","219355","21775"
"Persistent absence rate","2015/16","Academic year","White","ONS 5+1","England","England","Primary","8.1","2838960","228985"
"Persistent absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","England","England","Primary","7","69230","4845"
"Persistent absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","England","England","Primary","7.3","29565","2155"
"Persistent absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","England","England","Primary","9.4","71655","6720"
"Persistent absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","England","England","Primary","9.6","79640","7610"
"Persistent absence rate","2015/16","Academic year","White - Any other","ONS 18+1","England","England","Primary","10.2","244910","24895"
"Persistent absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","England","England","Primary","10.8","63280","6855"
"Persistent absence rate","2015/16","Academic year","Other","ONS 5+1","England","England","Total","10","117770","11785"
"Persistent absence rate","2015/16","Academic year","Asian","ONS 5+1","England","England","Total","9.7","701510","68025"
"Persistent absence rate","2015/16","Academic year","Black","ONS 5+1","England","England","Total","7","380350","26555"
"Persistent absence rate","2015/16","Academic year","Chinese","ONS 5+1","England","England","Total","3.1","27030","825"
"Persistent absence rate","2015/16","Academic year","Mixed","ONS 5+1","England","England","Total","12.1","357065","43145"
"Persistent absence rate","2015/16","Academic year","Unclassified","ONS 5+1","England","England","Total","16.4","88840","14525"
"Persistent absence rate","2015/16","Academic year","White","ONS 5+1","England","England","Total","10.7","5064615","542530"
"Persistent absence rate","2015/16","Academic year","Black African","ONS 18+1","England","England","Primary","4.4","148265","6595"
"Persistent absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","England","England","Primary","10.3","43150","4435"
"Persistent absence rate","2015/16","Academic year","Chinese","ONS 18+1","England","England","Primary","3.1","16885","525"
"Persistent absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","England","England","Primary","45.5","15940","7245"
"Persistent absence rate","2015/16","Academic year","Indian","ONS 18+1","England","England","Primary","5.9","109710","6425"
"Persistent absence rate","2015/16","Academic year","Unclassified","ONS 5+1","England","England","Special","37.5","1820","685"
"Persistent absence rate","2015/16","Academic year","Irish","ONS 18+1","England","England","Primary","12.6","10595","1330"
"Persistent absence rate","2015/16","Academic year","Pakistani","ONS 18+1","England","England","Primary","11.6","165520","19270"
"Persistent absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","England","England","Primary","64","4395","2810"
"Persistent absence rate","2015/16","Academic year","White and Asian","ONS 18+1","England","England","Primary","8.1","50980","4115"
"Persistent absence rate","2015/16","Academic year","White and Black African","ONS 18+1","England","England","Primary","8.5","30285","2570"
"Persistent absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","England","England","Primary","12.8","58450","7480"
"Persistent absence rate","2015/16","Academic year","Unclassified","ONS 5+1","England","England","Primary","14.1","42870","6045"
"Persistent absence rate","2015/16","Academic year","White British","ONS 18+1","England","England","Primary","7.5","2563120","192700"
"Persistent absence rate","2015/16","Academic year","Unclassified","ONS 5+1","England","England","Secondary","17.7","44150","7800"
"Persistent absence rate","2015/16","Academic year","Unclassified","ONS 18+1","England","England","Primary","14.1","42870","6045"
"Persistent absence rate","2015/16","Academic year","Other","ONS 5+1","England","England","Secondary","10.4","44840","4670"
"Persistent absence rate","2015/16","Academic year","Asian","ONS 5+1","England","England","Secondary","9.7","285725","27705"
"Persistent absence rate","2015/16","Academic year","Black","ONS 5+1","England","England","Secondary","7.9","153550","12115"
"Persistent absence rate","2015/16","Academic year","Chinese","ONS 5+1","England","England","Secondary","2.6","9895","255"
"Persistent absence rate","2015/16","Academic year","Mixed","ONS 5+1","England","England","Secondary","15.1","133150","20100"
"Persistent absence rate","2015/16","Academic year","White","ONS 5+1","England","England","Secondary","13.8","2163470","297500"
"Persistent absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","England","England","Secondary","7.4","45040","3335"
"Persistent absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","England","England","Secondary","9.7","19190","1860"
"Persistent absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","England","England","Secondary","10.4","44840","4670"
"Persistent absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","England","England","Secondary","13.8","46585","6420"
"Persistent absence rate","2015/16","Academic year","White - Any other","ONS 18+1","England","England","Secondary","13.4","137915","18490"
"Persistent absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","England","England","Secondary","9.4","47510","4455"
"Persistent absence rate","2015/16","Academic year","Black African","ONS 18+1","England","England","Secondary","5.5","95575","5270"
"Persistent absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","England","England","Secondary","12.9","38785","4985"
"Persistent absence rate","2015/16","Academic year","Chinese","ONS 18+1","England","England","Secondary","2.6","9895","255"
"Persistent absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","England","England","Secondary","52.6","8360","4400"
"Persistent absence rate","2015/16","Academic year","Indian","ONS 18+1","England","England","Secondary","6.1","76020","4655"
"Persistent absence rate","2015/16","Academic year","Irish","ONS 18+1","England","England","Secondary","14.8","9040","1340"
"Persistent absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","England","England","Total","63.2","5770","3645"
"Persistent absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","England","England","Total","48","24600","11810"
"Persistent absence rate","2015/16","Academic year","Unclassified","ONS 18+1","England","England","Total","16.4","88840","14525"
"Persistent absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","England","England","Total","15.7","100060","15725"
"Persistent absence rate","2015/16","Academic year","Irish","ONS 18+1","England","England","Total","13.8","19845","2745"
"Persistent absence rate","2015/16","Academic year","Pakistani","ONS 18+1","England","England","Total","12.6","286565","36105"
"Persistent absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","England","England","Total","11.7","83270","9750"
"Persistent absence rate","2015/16","Academic year","White - Any other","ONS 18+1","England","England","Total","11.5","385690","44245"
"Persistent absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","England","England","Total","11.3","127920","14505"
"Persistent absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","England","England","Total","10.6","112130","11830"
"Persistent absence rate","2015/16","Academic year","White British","ONS 18+1","England","England","Total","10.4","4628715","480080"
"Persistent absence rate","2015/16","Academic year","White and Black African","ONS 18+1","England","England","Total","10.2","47195","4795"
"Persistent absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","England","England","Total","10","117770","11785"
"Persistent absence rate","2015/16","Academic year","White and Asian","ONS 18+1","England","England","Total","9.9","81895","8125"
"Persistent absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","England","England","Total","8.5","49670","4235"
"Persistent absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","England","England","Total","7.5","115645","8630"
"Persistent absence rate","2015/16","Academic year","Indian","ONS 18+1","England","England","Total","6.1","187175","11460"
"Persistent absence rate","2015/16","Academic year","Black African","ONS 18+1","England","England","Total","5.1","247410","12565"
"Persistent absence rate","2015/16","Academic year","Chinese","ONS 18+1","England","England","Total","3.1","27030","825"
"Persistent absence rate","2015/16","Academic year","Pakistani","ONS 18+1","England","England","Secondary","13","117155","15255"
"Persistent absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","England","England","Secondary","60.8","1270","775"
"Persistent absence rate","2015/16","Academic year","White and Asian","ONS 18+1","England","England","Secondary","12.7","30110","3810"
"Persistent absence rate","2015/16","Academic year","White and Black African","ONS 18+1","England","England","Secondary","12.8","16325","2095"
"Persistent absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","England","England","Secondary","19.4","40135","7770"
"Persistent absence rate","2015/16","Academic year","White British","ONS 18+1","England","England","Secondary","13.6","2006890","272495"
"Persistent absence rate","2015/16","Academic year","Other","ONS 5+1","England","England","Special","31.2","1275","395"
"Persistent absence rate","2015/16","Academic year","Asian","ONS 5+1","England","England","Special","36.4","8045","2925"
"Persistent absence rate","2015/16","Academic year","Unclassified","ONS 18+1","England","England","Secondary","17.7","44150","7800"
"Persistent absence rate","2015/16","Academic year","Black","ONS 5+1","England","England","Special","21.6","5825","1255"
"Persistent absence rate","2015/16","Academic year","Chinese","ONS 5+1","England","England","Special","16.5","255","40"
"Persistent absence rate","2015/16","Academic year","Mixed","ONS 5+1","England","England","Special","27.9","4565","1275"
"Persistent absence rate","2015/16","Academic year","White","ONS 5+1","England","England","Special","25.8","62185","16045"
"Persistent absence rate","2015/16","Academic year","Asian - Any other","ONS 18+1","England","England","Special","32.7","1370","450"
"Persistent absence rate","2015/16","Academic year","Black - Any other","ONS 18+1","England","England","Special","24.3","920","225"
"Persistent absence rate","2015/16","Academic year","Other - Any other","ONS 18+1","England","England","Special","31.2","1275","395"
"Persistent absence rate","2015/16","Academic year","Mixed - Any other","ONS 18+1","England","England","Special","28","1695","475"
"Persistent absence rate","2015/16","Academic year","White - Any other","ONS 18+1","England","England","Special","30","2865","860"
"Persistent absence rate","2015/16","Academic year","Asian - Bangladeshi","ONS 18+1","England","England","Special","38.9","1335","520"
"Persistent absence rate","2015/16","Academic year","Black African","ONS 18+1","England","England","Special","19.7","3570","705"
"Persistent absence rate","2015/16","Academic year","Black Caribbean","ONS 18+1","England","England","Special","24.6","1335","330"
"Persistent absence rate","2015/16","Academic year","Chinese","ONS 18+1","England","England","Special","16.5","255","40"
"Persistent absence rate","2015/16","Academic year","Gypsy/Roma","ONS 18+1","England","England","Special","55","300","165"
"Persistent absence rate","2015/16","Academic year","Indian","ONS 18+1","England","England","Special","25.9","1445","375"
"Persistent absence rate","2015/16","Academic year","Irish","ONS 18+1","England","England","Special","35.2","210","75"
"Persistent absence rate","2015/16","Academic year","Pakistani","ONS 18+1","England","England","Special","40.7","3890","1580"
"Persistent absence rate","2015/16","Academic year","Traveller of Irish Heritage","ONS 18+1","England","England","Special","59.4","100","60"
"Persistent absence rate","2015/16","Academic year","Unclassified","ONS 18+1","England","England","Special","37.5","1820","685"
"Persistent absence rate","2015/16","Academic year","White and Asian","ONS 18+1","England","England","Special","24.9","805","200"
"Persistent absence rate","2015/16","Academic year","White and Black African","ONS 18+1","England","England","Special","22.2","585","130"
"Persistent absence rate","2015/16","Academic year","White and Black Caribbean","ONS 18+1","England","England","Special","31.8","1475","470"
"Persistent absence rate","2015/16","Academic year","White British","ONS 18+1","England","England","Special","25.4","58705","14885"
"Persistent absence rate","2015/16","Academic year","All ethnic minorities","ONS 18+1","England","England","Total","10.5","2019635","212780"
"Persistent absence rate","2015/16","Academic year","All ethnic minorities","ONS 18+1","England","England","Special","30.1","23435","7055"
"Persistent absence rate","2015/16","Academic year","All ethnic minorities","ONS 18+1","England","England","Primary","9.6","1212455","115880"
"Persistent absence rate","2015/16","Academic year","All ethnic minorities","ONS 18+1","England","England","Secondary","11.5","783745","89845"
