"Measure","Measure_type","Ethnicity","Ethnicity_type","Time","Time_type","Region","Value","Confidence_interval","Numerator","Denominator","Sample_size"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2004","year","East of England","41","17","4000","9900","80"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2004","year","East of England","9","10.1","900","9900","80"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2004","year","East of England","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2004","year","London","36","7.1","44100","121800","437"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2004","year","London","38","7.2","46400","121800","437"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2004","year","London","25","6.4","30800","121800","437"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2004","year","London","1","1","600","121800","437"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2004","year","North East","62","27.5","1700","2800","30"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2004","year","North East","23","23.7","600","2800","30"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2004","year","North East","15","20.4","400","2800","30"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2004","year","North East","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2004","year","North West","34","13.9","5600","16400","111"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2004","year","North West","43","14.5","7100","16400","111"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2004","year","North West","23","12.4","3800","16400","111"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2004","year","North West","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2004","year","Scotland","44","27.6","2100","4700","31"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2004","year","Scotland","29","25.2","1400","4700","31"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2004","year","Scotland","27","24.7","1300","4700","31"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2004","year","Scotland","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2004","year","South East","63","12.7","10400","16700","139"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2004","year","South East","26","11.5","4300","16700","139"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2004","year","South East","12","8.4","1900","16700","139"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2004","year","South East","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2004","year","South West","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2004","year","South West","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2004","year","South West","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2004","year","South West","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2004","year","Wales","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2004","year","Wales","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2004","year","Wales","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2004","year","Wales","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2004","year","West Midlands","50","12.4","17800","35300","157"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2004","year","West Midlands","32","11.5","11200","35300","157"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2004","year","West Midlands","17","9.3","6000","35300","157"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2004","year","West Midlands","1","2.4","300","35300","157"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2004","year","Yorkshire and The Humber","54","18.1","9300","17100","73"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2004","year","Yorkshire and The Humber","30","16.6","5100","17100","73"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2004","year","Yorkshire and The Humber","15","12.9","2500","17100","73"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2004","year","Yorkshire and The Humber","1","3.3","100","17100","73"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","All","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","All","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","All","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","All","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","East Midlands","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","East Midlands","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","East Midlands","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","East Midlands","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","East of England","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","East of England","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","East of England","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","East of England","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","London","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","London","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","London","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","London","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","North East","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","North East","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","North East","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","North East","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","North West","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","North West","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","North West","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","North West","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","Scotland","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","Scotland","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","Scotland","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","Scotland","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","South East","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","South East","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","South East","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","South East","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","South West","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","South West","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","South West","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","South West","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","Wales","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","Wales","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","Wales","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","Wales","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","West Midlands","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","West Midlands","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","West Midlands","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","West Midlands","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","Yorkshire and The Humber","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","Yorkshire and The Humber","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","Yorkshire and The Humber","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Unknown","ONS 2011 5+1","2004","year","Yorkshire and The Humber","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","All","49","1.6","549400","1133500","9398"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","All","31","1.5","346500","1133500","9398"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","All","21","1.3","235500","1133500","9398"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","All","0","0.1","2000","1133500","9398"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","East Midlands","48","5.8","38300","79200","708"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","East Midlands","29","5.3","23200","79200","708"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","East Midlands","22","4.8","17600","79200","708"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","East Midlands","0","0.4","100","79200","708"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","East of England","53","5.6","49700","93600","774"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","East of England","30","5.1","27800","93600","774"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","East of England","17","4.2","16000","93600","774"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","East of England","0","0.4","100","93600","774"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","London","42","6.4","63000","150500","566"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","London","35","6.2","52500","150500","566"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","London","23","5.5","34400","150500","566"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","London","0","0.7","500","150500","566"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","North East","46","5.4","30700","66200","822"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","North East","31","5","20200","66200","822"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","North East","23","4.5","15200","66200","822"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","North East","0","0.3","100","66200","822"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","North West","46","4.6","62600","136500","1133"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","North West","31","4.2","42100","136500","1133"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","North West","23","3.9","31300","136500","1133"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","North West","0","0.5","400","136500","1133"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","Scotland","44","4.3","57900","132200","1260"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","Scotland","31","4","41400","132200","1260"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","Scotland","25","3.8","32700","132200","1260"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","Scotland","0","0.3","200","132200","1260"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","South East","55","4.6","76600","139700","1118"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","South East","30","4.2","41800","139700","1118"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","South East","15","3.3","21100","139700","1118"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","South East","0","0.4","300","139700","1118"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","South West","53","5.5","43400","81700","780"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","South West","30","5.1","24200","81700","780"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","South West","17","4.2","14000","81700","780"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","South West","0","0.4","100","81700","780"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","Wales","52","5.2","32100","61600","895"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","Wales","27","4.6","16800","61600","895"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","Wales","21","4.2","12600","61600","895"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","Wales","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","West Midlands","48","5.7","47100","98400","730"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","West Midlands","31","5.3","30400","98400","730"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","West Midlands","21","4.7","20700","98400","730"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","West Midlands","0","0.6","200","98400","730"
"0-3 months","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","Yorkshire and The Humber","51","6.3","48100","94000","612"
"3-12 months","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","Yorkshire and The Humber","28","5.6","26100","94000","612"
"1+ years","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","Yorkshire and The Humber","21","5.1","19900","94000","612"
"Unreported","Length of time spent in unemployment","White","ONS 2011 5+1","2004","year","Yorkshire and The Humber","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","All","All","2005","year","All","47","1","672300","1442700","10459"
"3-12 months","Length of time spent in unemployment","All","All","2005","year","All","32","0.9","462900","1442700","10459"
"1+ years","Length of time spent in unemployment","All","All","2005","year","All","21","0.8","303500","1442700","10459"
"Unreported","Length of time spent in unemployment","All","All","2005","year","All","0","0.1","4000","1442700","10459"
"0-3 months","Length of time spent in unemployment","All","All","2005","year","East Midlands","45","3.4","46000","102700","816"
"3-12 months","Length of time spent in unemployment","All","All","2005","year","East Midlands","34","3.3","35200","102700","816"
"1+ years","Length of time spent in unemployment","All","All","2005","year","East Midlands","21","2.8","21400","102700","816"
"Unreported","Length of time spent in unemployment","All","All","2005","year","East Midlands","0","0.2","100","102700","816"
"0-3 months","Length of time spent in unemployment","All","All","2005","year","East of England","52","3.3","59200","113700","906"
"3-12 months","Length of time spent in unemployment","All","All","2005","year","East of England","31","3","34900","113700","906"
"1+ years","Length of time spent in unemployment","All","All","2005","year","East of England","17","2.5","19600","113700","906"
"Unreported","Length of time spent in unemployment","All","All","2005","year","East of England","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","All","All","2005","year","London","41","3.1","111800","276300","956"
"3-12 months","Length of time spent in unemployment","All","All","2005","year","London","33","3","89900","276300","956"
"1+ years","Length of time spent in unemployment","All","All","2005","year","London","26","2.8","72700","276300","956"
"Unreported","Length of time spent in unemployment","All","All","2005","year","London","1","0.5","1900","276300","956"
"0-3 months","Length of time spent in unemployment","All","All","2005","year","North East","42","3.5","28900","68100","768"
"3-12 months","Length of time spent in unemployment","All","All","2005","year","North East","34","3.3","23100","68100","768"
"1+ years","Length of time spent in unemployment","All","All","2005","year","North East","24","3","16100","68100","768"
"Unreported","Length of time spent in unemployment","All","All","2005","year","North East","0","0.2","100","68100","768"
"0-3 months","Length of time spent in unemployment","All","All","2005","year","North West","46","2.7","79300","173300","1325"
"3-12 months","Length of time spent in unemployment","All","All","2005","year","North West","32","2.5","55200","173300","1325"
"1+ years","Length of time spent in unemployment","All","All","2005","year","North West","22","2.2","38100","173300","1325"
"Unreported","Length of time spent in unemployment","All","All","2005","year","North West","0","0.3","600","173300","1325"
"0-3 months","Length of time spent in unemployment","All","All","2005","year","Scotland","45","2.7","62100","137500","1272"
"3-12 months","Length of time spent in unemployment","All","All","2005","year","Scotland","32","2.6","44100","137500","1272"
"1+ years","Length of time spent in unemployment","All","All","2005","year","Scotland","23","2.3","31100","137500","1272"
"Unreported","Length of time spent in unemployment","All","All","2005","year","Scotland","0","0.2","200","137500","1272"
"0-3 months","Length of time spent in unemployment","All","All","2005","year","South East","55","2.7","87700","160000","1268"
"3-12 months","Length of time spent in unemployment","All","All","2005","year","South East","30","2.5","48600","160000","1268"
"1+ years","Length of time spent in unemployment","All","All","2005","year","South East","15","2","23700","160000","1268"
"Unreported","Length of time spent in unemployment","All","All","2005","year","South East","0","0.1","100","160000","1268"
"0-3 months","Length of time spent in unemployment","All","All","2005","year","South West","53","3.6","46300","87200","732"
"3-12 months","Length of time spent in unemployment","All","All","2005","year","South West","30","3.3","26300","87200","732"
"1+ years","Length of time spent in unemployment","All","All","2005","year","South West","17","2.7","14500","87200","732"
"Unreported","Length of time spent in unemployment","All","All","2005","year","South West","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","All","All","2005","year","Wales","44","3.2","31800","71600","936"
"3-12 months","Length of time spent in unemployment","All","All","2005","year","Wales","33","3","23400","71600","936"
"1+ years","Length of time spent in unemployment","All","All","2005","year","Wales","23","2.7","16400","71600","936"
"Unreported","Length of time spent in unemployment","All","All","2005","year","Wales","0","0.2","100","71600","936"
"0-3 months","Length of time spent in unemployment","All","All","2005","year","West Midlands","46","3.4","61500","132900","836"
"3-12 months","Length of time spent in unemployment","All","All","2005","year","West Midlands","32","3.2","42500","132900","836"
"1+ years","Length of time spent in unemployment","All","All","2005","year","West Midlands","21","2.8","28000","132900","836"
"Unreported","Length of time spent in unemployment","All","All","2005","year","West Midlands","1","0.5","900","132900","836"
"0-3 months","Length of time spent in unemployment","All","All","2005","year","Yorkshire and The Humber","48","3.9","57700","119600","644"
"3-12 months","Length of time spent in unemployment","All","All","2005","year","Yorkshire and The Humber","33","3.6","39800","119600","644"
"1+ years","Length of time spent in unemployment","All","All","2005","year","Yorkshire and The Humber","18","3","21900","119600","644"
"Unreported","Length of time spent in unemployment","All","All","2005","year","Yorkshire and The Humber","0","0.2","100","119600","644"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2005","year","All","43","4.4","110400","258600","1210"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2005","year","All","32","4.1","82500","258600","1210"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2005","year","All","25","3.8","64000","258600","1210"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2005","year","All","1","0.7","1600","258600","1210"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2005","year","East Midlands","50","16.1","7300","14500","92"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2005","year","East Midlands","34","15.3","4900","14500","92"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2005","year","East Midlands","16","11.7","2300","14500","92"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2005","year","East Midlands","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2005","year","East of England","58","15.9","6800","11800","93"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2005","year","East of England","30","14.7","3600","11800","93"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2005","year","East of England","12","10.4","1400","11800","93"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2005","year","East of England","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2005","year","London","39","7.2","52200","134300","445"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2005","year","London","31","6.8","42100","134300","445"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2005","year","London","29","6.6","38600","134300","445"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2005","year","London","1","1.5","1400","134300","445"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2005","year","North East","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2005","year","North East","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2005","year","North East","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2005","year","North East","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2005","year","North West","39","13.8","7100","18100","120"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2005","year","North West","31","13.1","5600","18100","120"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2005","year","North West","29","12.8","5300","18100","120"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2005","year","North West","1","2.4","100","18100","120"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2005","year","Scotland","?","?","?","?","?"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2005","year","Scotland","?","?","?","?","?"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2005","year","Scotland","?","?","?","?","?"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2005","year","Scotland","?","?","?","?","?"
"0-3 months","Length of time spent in unemployment","Other than White","White and other","2005","year","South East","53","13.1","9100","17200","139"
"3-12 months","Length of time spent in unemployment","Other than White","White and other","2005","year","South East","35","12.6","6100","17200","139"
"1+ years","Length of time spent in unemployment","Other than White","White and other","2005","year","South East","11","8.4","2000","17200","139"
"Unreported","Length of time spent in unemployment","Other than White","White and other","2005","year","South East","?","?","?","?","?"
