"Measure","Status","Time","Time_type","Geography","Geography_type","Ethnicity","Ethnicity_type","Grade","Gender","Age","Value","Value_type","Headcount"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","24800","GBP","270"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","29290","GBP","18710"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","27680","GBP","1310"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","31060","GBP","1400"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","Female","All","27570","GBP","2730"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","30450","GBP","14940"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","29290","GBP","1100"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","31060","GBP","1030"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","Male","All","27570","GBP","2390"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","21260","GBP","100"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","16-19","21260","GBP","80"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","27570","GBP","6910"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","27140","GBP","830"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","28000","GBP","810"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","20-29","26590","GBP","2430"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","31020","GBP","9220"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","31060","GBP","610"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","31060","GBP","770"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","30-39","27570","GBP","1420"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","31020","GBP","8990"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","31060","GBP","390"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","34550","GBP","550"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","40-49","28590","GBP","820"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","30190","GBP","6060"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","31060","GBP","250"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","38080","GBP","240"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","50-59","29030","GBP","310"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","28810","GBP","1610"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","30700","GBP","150"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","!","GBP","40"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","60-64","!","GBP","40"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","27130","GBP","760"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","27400","GBP","170"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","65+","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","Unknown","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","East Midlands (England)","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","26820","GBP","1940"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","East Midlands (England)","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","25000","GBP","160"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","East Midlands (England)","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","24350","GBP","70"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","East Midlands (England)","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","23140","GBP","320"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","East Of England","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","1180"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","East Of England","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","110"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","East Of England","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","29290","GBP","60"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","East Of England","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","160"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","London","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","33550","GBP","14800"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","London","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","31060","GBP","1140"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","London","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","33880","GBP","1350"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","London","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","31060","GBP","1690"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","North East (England)","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","26820","GBP","590"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","North East (England)","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","60"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","North East (England)","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","North East (England)","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","26590","GBP","140"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","North West (England)","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","26820","GBP","3240"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","North West (England)","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","22570","GBP","170"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","North West (England)","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","200"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","North West (England)","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","26370","GBP","600"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","Northern Ireland","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","Northern Ireland","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","Northern Ireland","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","Northern Ireland","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","Overseas","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","38600","GBP","170"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","Overseas","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","Overseas","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","Overseas","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","Scotland","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","730"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","Scotland","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","30"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","Scotland","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","40"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","Scotland","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27230","GBP","200"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","South East (England)","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","28350","GBP","1540"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","South East (England)","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","28320","GBP","150"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","South East (England)","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","31040","GBP","70"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","South East (England)","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","220"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","South West (England)","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","31990","GBP","900"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","South West (England)","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","90"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","South West (England)","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","29000","GBP","110"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","South West (England)","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27540","GBP","160"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","Unknown","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","29290","GBP","170"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","Unknown","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","Unknown","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","Unknown","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","Wales","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27260","GBP","590"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","Wales","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","40"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","Wales","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","Wales","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","26130","GBP","140"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","West Midlands (England)","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","4860"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","West Midlands (England)","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27370","GBP","230"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","West Midlands (England)","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","26000","GBP","300"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","West Midlands (England)","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","26590","GBP","850"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","Yorkshire And The Humber","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","2930"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","Yorkshire And The Humber","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","25120","GBP","200"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","Yorkshire And The Humber","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","27570","GBP","170"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","Yorkshire And The Humber","UK And Overseas","Asian","Asian, Black, Chinese, Mixed, White, Other","All","All","All","24880","GBP","620"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","31060","GBP","17080"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","30460","GBP","1460"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","31630","GBP","1240"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","All","All","All","28200","GBP","2720"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Aa/Ao","All","All","23770","GBP","4150"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Aa/Ao","All","All","22550","GBP","420"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Aa/Ao","All","All","21260","GBP","170"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Aa/Ao","All","All","21260","GBP","690"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Eo","All","All","29290","GBP","5660"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Eo","All","All","29290","GBP","510"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Eo","All","All","27570","GBP","390"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Eo","All","All","27570","GBP","870"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","55760","GBP","1480"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","54700","GBP","110"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","53860","GBP","160"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","G6/G7","All","All","53420","GBP","120"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Scs","All","All","82610","GBP","100"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Scs","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Scs","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Scs","All","All","!","GBP","!"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Seo/Heo","All","All","37220","GBP","4500"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Seo/Heo","All","All","36500","GBP","310"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Seo/Heo","All","All","36330","GBP","490"
"Median gross annual salary of civil servants (in pounds)","New Entrant CS","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Seo/Heo","All","All","35070","GBP","580"
"Median gross annual salary of civil servants (in pounds)","In Post","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","28690","GBP","1200"
"Median gross annual salary of civil servants (in pounds)","Leaver CS","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","!","GBP","90"
"Median gross annual salary of civil servants (in pounds)","Leaver Dept.","2022","Year","All","UK And Overseas","Black","Asian, Black, Chinese, Mixed, White, Other","Unknown","All","All","!","GBP","!"
