"Ethnicity","Local authority",""
"Asian","Hackney","88"
"Asian","Halton","100"
"Asian","Hammersmith and Fulham","88"
"Asian","Hampshire","85"
"Asian","Haringey","87"
"Asian","Harrow","90"
"Asian","Hartlepool","75"
"Asian","Havering","89"
"Asian","Herefordshire, County of","70"
"Asian","Hertfordshire","84"
"Asian","Hillingdon","84"
"Asian","Hounslow","90"
"Asian","Isle of Wight","!"
"Asian","Isles of Scilly","!"
"Asian","Islington","75"
"Asian","Kensington and Chelsea","89"
"Asian","Kent","88"
"Asian","Kingston upon Hull, City of","89"
"Asian","Kingston upon Thames","81"
"Asian","Kirklees","75"
"Asian","Knowsley","100"
"Asian","Lambeth","85"
"Asian","Lancashire","79"
"Asian","Leeds","73"
"Asian","Leicester","81"
"Asian","Leicestershire","86"
"Asian","Lewisham","84"
"Asian","Lincolnshire","93"
"Asian","Liverpool","71"
"Asian","Luton","77"
"Asian","Manchester","74"
"Asian","Medway","84"
"Asian","Merton","87"
"Asian","Middlesbrough","72"
"Asian","Milton Keynes","81"
"Asian","Newcastle upon Tyne","78"
"Asian","Newham","86"
"Asian","Norfolk","90"
"Asian","North East Lincolnshire","!"
"Asian","North Lincolnshire","90"
"Asian","North Somerset","90"
"Asian","North Tyneside","87"
"Asian","North Yorkshire","80"
"Asian","Northamptonshire","81"
"Asian","Northumberland","88"
"Asian","Nottingham","79"
"Asian","Nottinghamshire","76"
"Asian","Oldham","66"
"Asian","Oxfordshire","75"
"Asian","Peterborough","74"
"Asian","Plymouth","88"
"Asian","Poole","81"
"Asian","Portsmouth","81"
"Asian","Reading","78"
"Asian","Redbridge","85"
"Asian","Redcar and Cleveland","67"
"Asian","Richmond upon Thames","83"
"Asian","Rochdale","77"
"Asian","Rotherham","78"
"Asian","Rutland","100"
"Asian","Salford","82"
"Asian","Sandwell","75"
"Asian","Sefton","84"
"Asian","Sheffield","74"
"Asian","Shropshire","88"
"Asian","Slough","86"
"Asian","Solihull","78"
"Asian","Somerset","77"
"Asian","South Gloucestershire","87"
"Asian","South Tyneside","84"
"Asian","Southampton","83"
"Asian","Southend-on-Sea","85"
"Asian","Southwark","82"
"Asian","St. Helens","67"
"Asian","Staffordshire","80"
"Asian","Stockport","82"
"Asian","Stockton-on-Tees","88"
"Asian","Stoke-on-Trent","77"
"Asian","Suffolk","84"
"Asian","Sunderland","79"
"Asian","Surrey","84"
"Asian","Sutton","83"
"Asian","Swindon","78"
"Asian","Tameside","77"
"Asian","Telford and Wrekin","77"
"Asian","Thurrock","84"
"Asian","Torbay","76"
"Asian","Tower Hamlets","80"
"Asian","Trafford","85"
"Asian","Wakefield","70"
"Asian","Walsall","81"
"Asian","Waltham Forest","87"
"Asian","Wandsworth","86"
"Asian","Warrington","84"
"Asian","Warwickshire","85"
"Asian","West Berkshire","84"
"Asian","West Sussex","78"
"Asian","Westminster","84"
"Asian","Wigan","72"
"Asian","Wiltshire","88"
"Asian","Windsor and Maidenhead","87"
"Asian","Wirral","87"
"Asian","Wokingham","90"
"Asian","Wolverhampton","77"
"Asian","Worcestershire","73"
"Asian","York","74"
"Black","Barking and Dagenham","86"
"Black","Barnet","78"
"Black","Barnsley","90"
"Black","Bath and North East Somerset","!"
"Black","Bedford","82"
"Black","Bexley","90"
"Black","Birmingham","74"
"Black","Blackburn with Darwen","70"
"Black","Blackpool","!"
"Black","Bolton","69"
"Black","Bournemouth","79"
"Black","Bracknell Forest","88"
"Black","Bradford","72"
"Black","Brent","80"
"Black","Brighton and Hove","81"
"Black","Bristol, City of","71"
"Black","Bromley","87"
"Black","Buckinghamshire","75"
"Black","Bury","72"
"Black","Calderdale","!"
"Black","Cambridgeshire","74"
"Black","Camden","78"
"Black","Central Bedfordshire","80"
"Black","Cheshire East","73"
"Black","Cheshire West and Chester","77"
"Black","City of London","!"
"Black","Cornwall","!"
"Black","County Durham","75"
"Black","Coventry","76"
"Black","Croydon","81"
"Black","Cumbria","100"
"Black","Darlington","!"
"Black","Derby","81"
"Black","Derbyshire","74"
"Black","Devon","57"
"Black","Doncaster","71"
"Black","Dorset","100"
"Black","Dudley","80"
"Black","Ealing","75"
"Black","East Riding of Yorkshire","100"
"Black","East Sussex","78"
"Black","Enfield","76"
"Black","Essex","80"
"Black","Gateshead","81"
"Black","Gloucestershire","79"
"Black","Greenwich","88"
"Black","Hackney","83"
"Black","Halton","!"
"Black","Hammersmith and Fulham","78"
"Black","Hampshire","84"
"Black","Haringey","82"
"Black","Harrow","81"
"Black","Hartlepool","!"
"Black","Havering","84"
"Black","Herefordshire, County of","100"
"Black","Hertfordshire","83"
"Black","Hillingdon","78"
"Black","Hounslow","83"
"Black","Isle of Wight","!"
"Black","Isles of Scilly","!"
"Black","Islington","76"
"Black","Kensington and Chelsea","85"
"Black","Kent","85"
"Black","Kingston upon Hull, City of","65"
"Black","Kingston upon Thames","81"
"Black","Kirklees","75"
"Black","Knowsley","!"
"Black","Lambeth","80"
"Black","Lancashire","81"
"Black","Leeds","69"
"Black","Leicester","74"
"Black","Leicestershire","87"
"Black","Lewisham","80"
"Black","Lincolnshire","85"
"Black","Liverpool","71"
"Black","Luton","78"
"Black","Manchester","79"
"Black","Medway","88"
"Black","Merton","88"
"Black","Middlesbrough","81"
"Black","Milton Keynes","83"
"Black","Newcastle upon Tyne","79"
"Black","Newham","83"
"Black","Norfolk","81"
"Black","North East Lincolnshire","!"
"Black","North Lincolnshire","60"
"Black","North Somerset","!"
"Black","North Tyneside","83"
"Black","North Yorkshire","73"
"Black","Northamptonshire","75"
"Black","Northumberland","!"
"Black","Nottingham","79"
"Black","Nottinghamshire","75"
"Black","Oldham","65"
"Black","Oxfordshire","78"
"Black","Peterborough","81"
"Black","Plymouth","81"
"Black","Poole","69"
"Black","Portsmouth","82"
"Black","Reading","76"
"Black","Redbridge","76"
"Black","Redcar and Cleveland","!"
"Black","Richmond upon Thames","87"
"Black","Rochdale","68"
"Black","Rotherham","69"
"Black","Rutland","!"
"Black","Salford","80"
"Black","Sandwell","73"
"Black","Sefton","!"
"Black","Sheffield","77"
"Black","Shropshire","57"
"Black","Slough","81"
"Black","Solihull","79"
"Black","Somerset","64"
"Black","South Gloucestershire","76"
"Black","South Tyneside","75"
"Black","Southampton","82"
"Black","Southend-on-Sea","79"
"Black","Southwark","81"
"Black","St. Helens","!"
"Black","Staffordshire","76"
"Black","Stockport","82"
"Black","Stockton-on-Tees","90"
"Black","Stoke-on-Trent","83"
"Black","Suffolk","75"
"Black","Sunderland","!"
"Black","Surrey","85"
"Black","Sutton","77"
"Black","Swindon","80"
"Black","Tameside","78"
"Black","Telford and Wrekin","89"
"Black","Thurrock","84"
"Black","Torbay","!"
"Black","Tower Hamlets","81"
"Black","Trafford","83"
"Black","Wakefield","80"
"Black","Walsall","80"
"Black","Waltham Forest","86"
"Black","Wandsworth","79"
"Black","Warrington","!"
"Black","Warwickshire","75"
"Black","West Berkshire","!"
"Black","West Sussex","65"
"Black","Westminster","83"
"Black","Wigan","68"
"Black","Wiltshire","80"
"Black","Windsor and Maidenhead","83"
"Black","Wirral","56"
"Black","Wokingham","89"
"Black","Wolverhampton","79"
"Black","Worcestershire","70"
"Black","York","!"
"Chinese","Barking and Dagenham","!"
"Chinese","Barnet","88"
"Chinese","Barnsley","!"
"Chinese","Bath and North East Somerset","!"
"Chinese","Bedford","100"
"Chinese","Bexley","!"
"Chinese","Birmingham","83"
"Chinese","Blackburn with Darwen","100"
"Chinese","Blackpool","60"
"Chinese","Bolton","!"
"Chinese","Bournemouth","!"
"Chinese","Bracknell Forest","!"
"Chinese","Bradford","!"
"Chinese","Brent","100"
"Chinese","Brighton and Hove","100"
"Chinese","Bristol, City of","!"
"Chinese","Bromley","94"
"Chinese","Buckinghamshire","84"
"Chinese","Bury","100"
"Chinese","Calderdale","57"
"Chinese","Cambridgeshire","91"
"Chinese","Camden","71"
"Chinese","Central Bedfordshire","100"
"Chinese","Cheshire East","73"
"Chinese","Cheshire West and Chester","100"
"Chinese","City of London","!"
"Chinese","Cornwall","100"
"Chinese","County Durham","!"
"Chinese","Coventry","!"
"Chinese","Croydon","!"
"Chinese","Cumbria","!"
"Chinese","Darlington","!"
"Chinese","Derby","87"
"Chinese","Derbyshire","86"
"Chinese","Devon","!"
"Chinese","Doncaster","68"
"Chinese","Dorset","70"
"Chinese","Dudley","!"
"Chinese","Ealing","100"
"Chinese","East Riding of Yorkshire","100"
"Chinese","East Sussex","!"
"Chinese","Enfield","77"
"Chinese","Essex","86"
"Chinese","Gateshead","75"
"Chinese","Gloucestershire","!"
"Chinese","Greenwich","86"
"Chinese","Hackney","83"
"Chinese","Halton","!"
"Chinese","Hammersmith and Fulham","100"
"Chinese","Hampshire","88"
"Chinese","Haringey","88"
"Chinese","Harrow","100"
"Chinese","Hartlepool","!"
"Chinese","Havering","!"
"Chinese","Herefordshire, County of","!"
"Chinese","Hertfordshire","95"
"Chinese","Hillingdon","!"
"Chinese","Hounslow","!"
"Chinese","Isle of Wight","!"
"Chinese","Isles of Scilly","!"
"Chinese","Islington","70"
"Chinese","Kensington and Chelsea","!"
"Chinese","Kent","90"
"Chinese","Kingston upon Hull, City of","!"
"Chinese","Kingston upon Thames","!"
"Chinese","Kirklees","81"
"Chinese","Knowsley","100"
"Chinese","Lambeth","!"
"Chinese","Lancashire","76"
"Chinese","Leeds","75"
"Chinese","Leicester","!"
"Chinese","Leicestershire","90"
"Chinese","Lewisham","80"
"Chinese","Lincolnshire","82"
"Chinese","Liverpool","71"
"Chinese","Luton","58"
"Chinese","Manchester","92"
"Chinese","Medway","100"
"Chinese","Merton","83"
"Chinese","Middlesbrough","!"
"Chinese","Milton Keynes","74"
"Chinese","Newcastle upon Tyne","88"
"Chinese","Newham","75"
"Chinese","Norfolk","92"
"Chinese","North East Lincolnshire","100"
"Chinese","North Lincolnshire","100"
"Chinese","North Somerset","!"
"Chinese","North Tyneside","80"
"Chinese","North Yorkshire","82"
"Chinese","Northamptonshire","89"
"Chinese","Northumberland","!"
"Chinese","Nottingham","81"
"Chinese","Nottinghamshire","82"
"Chinese","Oldham","81"
"Chinese","Oxfordshire","!"
"Chinese","Peterborough","100"
"Chinese","Plymouth","73"
"Chinese","Poole","100"
"Chinese","Portsmouth","100"
"Chinese","Reading","!"
"Chinese","Redbridge","86"
"Chinese","Redcar and Cleveland","!"
"Chinese","Richmond upon Thames","!"
"Chinese","Rochdale","!"
"Chinese","Rotherham","!"
"Chinese","Rutland","!"
"Chinese","Salford","!"
"Chinese","Sandwell","55"
"Chinese","Sefton","!"
"Chinese","Sheffield","89"
"Chinese","Shropshire","100"
"Chinese","Slough","100"
"Chinese","Solihull","!"
"Chinese","Somerset","75"
"Chinese","South Gloucestershire","!"
"Chinese","South Tyneside","!"
"Chinese","Southampton","85"
"Chinese","Southend-on-Sea","82"
"Chinese","Southwark","84"
"Chinese","St. Helens","!"
"Chinese","Staffordshire","83"
"Chinese","Stockport","!"
"Chinese","Stockton-on-Tees","!"
"Chinese","Stoke-on-Trent","70"
"Chinese","Suffolk","100"
"Chinese","Sunderland","!"
"Chinese","Surrey","88"
"Chinese","Sutton","82"
"Chinese","Swindon","!"
"Chinese","Tameside","60"
"Chinese","Telford and Wrekin","100"
"Chinese","Thurrock","80"
"Chinese","Torbay","100"
"Chinese","Tower Hamlets","!"
"Chinese","Trafford","90"
"Chinese","Wakefield","!"
"Chinese","Walsall","!"
"Chinese","Waltham Forest","84"
"Chinese","Wandsworth","84"
"Chinese","Warrington","!"
"Chinese","Warwickshire","84"
"Chinese","West Berkshire","100"
"Chinese","West Sussex","85"
"Chinese","Westminster","!"
"Chinese","Wigan","!"
"Chinese","Wiltshire","79"
"Chinese","Windsor and Maidenhead","!"
"Chinese","Wirral","76"
"Chinese","Wokingham","!"
"Chinese","Wolverhampton","88"
"Chinese","Worcestershire","78"
"Chinese","York","57"
"Mixed","Barking and Dagenham","82"
"Mixed","Barnet","83"
"Mixed","Barnsley","84"
"Mixed","Bath and North East Somerset","80"
"Mixed","Bedford","83"
"Mixed","Bexley","86"
"Mixed","Birmingham","76"
"Mixed","Blackburn with Darwen","83"
"Mixed","Blackpool","86"
"Mixed","Bolton","81"
"Mixed","Bournemouth","88"
"Mixed","Bracknell Forest","91"
"Mixed","Bradford","78"
"Mixed","Brent","87"
"Mixed","Brighton and Hove","84"
"Mixed","Bristol, City of","79"
"Mixed","Bromley","89"
"Mixed","Buckinghamshire","83"
"Mixed","Bury","79"
"Mixed","Calderdale","73"
"Mixed","Cambridgeshire","83"
"Mixed","Camden","83"
"Mixed","Central Bedfordshire","79"
"Mixed","Cheshire East","86"
"Mixed","Cheshire West and Chester","89"
"Mixed","City of London","!"
"Mixed","Cornwall","86"
"Mixed","County Durham","86"
"Mixed","Coventry","79"
"Mixed","Croydon","83"
"Mixed","Cumbria","84"
"Mixed","Darlington","89"
"Mixed","Derby","80"
"Mixed","Derbyshire","88"
"Mixed","Devon","82"
"Mixed","Doncaster","83"
"Mixed","Dorset","83"
"Mixed","Dudley","83"
"Mixed","Ealing","88"
"Mixed","East Riding of Yorkshire","86"
"Mixed","East Sussex","86"
"Mixed","Enfield","83"
"Mixed","Essex","83"
"Mixed","Gateshead","79"
"Mixed","Gloucestershire","81"
"Mixed","Greenwich","87"
"Mixed","Hackney","88"
"Mixed","Halton","84"
"Mixed","Hammersmith and Fulham","82"
"Mixed","Hampshire","85"
"Mixed","Haringey","88"
"Mixed","Harrow","87"
"Mixed","Hartlepool","81"
"Mixed","Havering","89"
"Mixed","Herefordshire, County of","93"
"Mixed","Hertfordshire","88"
"Mixed","Hillingdon","82"
"Mixed","Hounslow","88"
"Mixed","Isle of Wight","83"
"Mixed","Isles of Scilly","!"
"Mixed","Islington","85"
"Mixed","Kensington and Chelsea","89"
"Mixed","Kent","88"
"Mixed","Kingston upon Hull, City of","80"
"Mixed","Kingston upon Thames","85"
"Mixed","Kirklees","77"
"Mixed","Knowsley","84"
"Mixed","Lambeth","87"
"Mixed","Lancashire","79"
"Mixed","Leeds","71"
"Mixed","Leicester","73"
"Mixed","Leicestershire","85"
"Mixed","Lewisham","87"
"Mixed","Lincolnshire","86"
"Mixed","Liverpool","76"
"Mixed","Luton","81"
"Mixed","Manchester","79"
"Mixed","Medway","87"
"Mixed","Merton","86"
"Mixed","Middlesbrough","76"
"Mixed","Milton Keynes","85"
"Mixed","Newcastle upon Tyne","85"
"Mixed","Newham","88"
"Mixed","Norfolk","87"
"Mixed","North East Lincolnshire","90"
"Mixed","North Lincolnshire","86"
"Mixed","North Somerset","88"
"Mixed","North Tyneside","84"
"Mixed","North Yorkshire","85"
"Mixed","Northamptonshire","80"
"Mixed","Northumberland","90"
"Mixed","Nottingham","77"
"Mixed","Nottinghamshire","84"
"Mixed","Oldham","78"
"Mixed","Oxfordshire","85"
"Mixed","Peterborough","76"
"Mixed","Plymouth","75"
"Mixed","Poole","85"
"Mixed","Portsmouth","79"
"Mixed","Reading","76"
"Mixed","Redbridge","81"
"Mixed","Redcar and Cleveland","70"
"Mixed","Richmond upon Thames","88"
"Mixed","Rochdale","82"
"Mixed","Rotherham","81"
"Mixed","Rutland","!"
"Mixed","Salford","83"
"Mixed","Sandwell","75"
"Mixed","Sefton","81"
"Mixed","Sheffield","76"
"Mixed","Shropshire","89"
"Mixed","Slough","84"
"Mixed","Solihull","85"
"Mixed","Somerset","86"
"Mixed","South Gloucestershire","87"
"Mixed","South Tyneside","67"
"Mixed","Southampton","82"
"Mixed","Southend-on-Sea","79"
"Mixed","Southwark","81"
"Mixed","St. Helens","73"
"Mixed","Staffordshire","86"
"Mixed","Stockport","85"
"Mixed","Stockton-on-Tees","83"
"Mixed","Stoke-on-Trent","81"
"Mixed","Suffolk","79"
"Mixed","Sunderland","85"
"Mixed","Surrey","86"
"Mixed","Sutton","88"
"Mixed","Swindon","75"
"Mixed","Tameside","83"
"Mixed","Telford and Wrekin","87"
"Mixed","Thurrock","83"
"Mixed","Torbay","84"
"Mixed","Tower Hamlets","81"
"Mixed","Trafford","82"
"Mixed","Wakefield","79"
"Mixed","Walsall","78"
"Mixed","Waltham Forest","88"
"Mixed","Wandsworth","83"
"Mixed","Warrington","90"
"Mixed","Warwickshire","85"
"Mixed","West Berkshire","88"
"Mixed","West Sussex","79"
"Mixed","Westminster","84"
"Mixed","Wigan","82"
"Mixed","Wiltshire","85"
"Mixed","Windsor and Maidenhead","85"
"Mixed","Wirral","83"
"Mixed","Wokingham","90"
"Mixed","Wolverhampton","78"
"Mixed","Worcestershire","84"
"Mixed","York","86"
"White","Barking and Dagenham","79"
"White","Barnet","85"
"White","Barnsley","80"
"White","Bath and North East Somerset","83"
"White","Bedford","82"
"White","Bexley","84"
"White","Birmingham","75"
"White","Blackburn with Darwen","83"
"White","Blackpool","85"
"White","Bolton","81"
"White","Bournemouth","85"
"White","Bracknell Forest","85"
"White","Bradford","77"
"White","Brent","79"
"White","Brighton and Hove","86"
"White","Bristol, City of","82"
"White","Bromley","86"
"White","Buckinghamshire","84"
"White","Bury","82"
"White","Calderdale","78"
"White","Cambridgeshire","82"
"White","Camden","87"
"White","Central Bedfordshire","85"
"White","Cheshire East","82"
"White","Cheshire West and Chester","82"
"White","City of London","!"
"White","Cornwall","85"
"White","County Durham","84"
"White","Coventry","76"
"White","Croydon","83"
"White","Cumbria","83"
"White","Darlington","84"
"White","Derby","74"
"White","Derbyshire","86"
"White","Devon","82"
"White","Doncaster","79"
"White","Dorset","81"
"White","Dudley","82"
"White","Ealing","81"
"White","East Riding of Yorkshire","85"
"White","East Sussex","84"
"White","Enfield","76"
"White","Essex","83"
"White","Gateshead","84"
"White","Gloucestershire","82"
"White","Greenwich","84"
"White","Hackney","86"
"White","Halton","78"
"White","Hammersmith and Fulham","88"
"White","Hampshire","88"
"White","Haringey","84"
"White","Harrow","80"
"White","Hartlepool","80"
"White","Havering","86"
"White","Herefordshire, County of","85"
"White","Hertfordshire","85"
"White","Hillingdon","81"
"White","Hounslow","85"
"White","Isle of Wight","82"
"White","Isles of Scilly","!"
"White","Islington","83"
"White","Kensington and Chelsea","91"
"White","Kent","86"
"White","Kingston upon Hull, City of","78"
"White","Kingston upon Thames","87"
"White","Kirklees","82"
"White","Knowsley","76"
"White","Lambeth","86"
"White","Lancashire","82"
"White","Leeds","76"
"White","Leicester","69"
"White","Leicestershire","85"
"White","Lewisham","87"
"White","Lincolnshire","81"
"White","Liverpool","72"
"White","Luton","77"
"White","Manchester","78"
"White","Medway","81"
"White","Merton","85"
"White","Middlesbrough","76"
"White","Milton Keynes","82"
"White","Newcastle upon Tyne","83"
"White","Newham","76"
"White","Norfolk","85"
"White","North East Lincolnshire","78"
"White","North Lincolnshire","87"
"White","North Somerset","85"
"White","North Tyneside","83"
"White","North Yorkshire","84"
"White","Northamptonshire","82"
"White","Northumberland","87"
"White","Nottingham","75"
"White","Nottinghamshire","82"
"White","Oldham","77"
"White","Oxfordshire","84"
"White","Peterborough","74"
"White","Plymouth","79"
"White","Poole","86"
"White","Portsmouth","82"
"White","Reading","77"
"White","Redbridge","76"
"White","Redcar and Cleveland","82"
"White","Richmond upon Thames","90"
"White","Rochdale","81"
"White","Rotherham","80"
"White","Rutland","86"
"White","Salford","83"
"White","Sandwell","75"
"White","Sefton","81"
"White","Sheffield","81"
"White","Shropshire","84"
"White","Slough","76"
"White","Solihull","84"
"White","Somerset","86"
"White","South Gloucestershire","87"
"White","South Tyneside","83"
"White","Southampton","81"
"White","Southend-on-Sea","83"
"White","Southwark","85"
"White","St. Helens","77"
"White","Staffordshire","85"
"White","Stockport","84"
"White","Stockton-on-Tees","87"
"White","Stoke-on-Trent","77"
"White","Suffolk","81"
"White","Sunderland","84"
"White","Surrey","87"
"White","Sutton","80"
"White","Swindon","78"
"White","Tameside","83"
"White","Telford and Wrekin","83"
"White","Thurrock","77"
"White","Torbay","81"
"White","Tower Hamlets","79"
"White","Trafford","86"
"White","Wakefield","81"
"White","Walsall","78"
"White","Waltham Forest","86"
"White","Wandsworth","90"
"White","Warrington","86"
"White","Warwickshire","84"
"White","West Berkshire","85"
"White","West Sussex","78"
"White","Westminster","84"
"White","Wigan","81"
"White","Wiltshire","83"
"White","Windsor and Maidenhead","89"
"White","Wirral","81"
"White","Wokingham","90"
"White","Wolverhampton","74"
"White","Worcestershire","85"
"White","York","84"
