"measure","time","time_type","geography_code","geography_name","geography_type","ethnicity","ethnicity_type","value","value_type"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","Asian","ONS 2011 5+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000009","South West","Region","Asian","ONS 2011 5+1","35","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","Asian","ONS 2011 5+1","34","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","Asian","ONS 2011 5+1","37","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000005","West Midlands","Region","Asian","ONS 2011 5+1","40","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Asian","ONS 2011 5+1","43","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","Asian","ONS 2011 5+1","41","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000003","Yorkshire and The Humber","Region","Asian","ONS 2011 5+1","40","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Asian","ONS 2011 5+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","Asian","ONS 2011 5+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000004","East Midlands","Region","Bangladeshi","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Bangladeshi","ONS 2011 18+1","48","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","Bangladeshi","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000006","East of England","Region","Bangladeshi","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Bangladeshi","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","Bangladeshi","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E92000001","England","Country","Bangladeshi","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Bangladeshi","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Bangladeshi","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000007","London","Region","Bangladeshi","ONS 2011 18+1","47","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Bangladeshi","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","Bangladeshi","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000001","North East","Region","Bangladeshi","ONS 2011 18+1","34","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Bangladeshi","ONS 2011 18+1","29","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","Bangladeshi","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000002","North West","Region","Bangladeshi","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Bangladeshi","ONS 2011 18+1","34","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","Bangladeshi","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000008","South East","Region","Bangladeshi","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Bangladeshi","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","Bangladeshi","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000009","South West","Region","Bangladeshi","ONS 2011 18+1","33","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","Bangladeshi","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","Bangladeshi","ONS 2011 18+1","31","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000005","West Midlands","Region","Bangladeshi","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Bangladeshi","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","Bangladeshi","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000003","Yorkshire and The Humber","Region","Bangladeshi","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Bangladeshi","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","Bangladeshi","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000004","East Midlands","Region","Chinese","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Chinese","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","Chinese","ONS 2011 18+1","34","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000006","East of England","Region","Chinese","ONS 2011 18+1","44","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Chinese","ONS 2011 18+1","28","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","Chinese","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E92000001","England","Country","Chinese","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Chinese","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Chinese","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000007","London","Region","Chinese","ONS 2011 18+1","45","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Chinese","ONS 2011 18+1","46","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","Chinese","ONS 2011 18+1","44","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000001","North East","Region","Chinese","ONS 2011 18+1","28","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Chinese","ONS 2011 18+1","NA","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","Chinese","ONS 2011 18+1","47","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000002","North West","Region","Chinese","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Chinese","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","Chinese","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000008","South East","Region","Chinese","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Chinese","ONS 2011 18+1","33","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","Chinese","ONS 2011 18+1","49","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000009","South West","Region","Chinese","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","Chinese","ONS 2011 18+1","33","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","Chinese","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000005","West Midlands","Region","Chinese","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Chinese","ONS 2011 18+1","32","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","Chinese","ONS 2011 18+1","32","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000003","Yorkshire and The Humber","Region","Chinese","ONS 2011 18+1","50","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Chinese","ONS 2011 18+1","26","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","Chinese","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000004","East Midlands","Region","Indian","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Indian","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","Indian","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000006","East of England","Region","Indian","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Indian","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","Indian","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E92000001","England","Country","Indian","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Indian","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Indian","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000007","London","Region","Indian","ONS 2011 18+1","44","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Indian","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","Indian","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000001","North East","Region","Indian","ONS 2011 18+1","32","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Indian","ONS 2011 18+1","31","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","Indian","ONS 2011 18+1","34","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000002","North West","Region","Indian","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Indian","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","Indian","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000008","South East","Region","Indian","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Indian","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","Indian","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000009","South West","Region","Indian","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","Indian","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","Indian","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000005","West Midlands","Region","Indian","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Indian","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","Indian","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000003","Yorkshire and The Humber","Region","Indian","ONS 2011 18+1","34","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Indian","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","Indian","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000004","East Midlands","Region","Pakistani","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Pakistani","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","Pakistani","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000006","East of England","Region","Pakistani","ONS 2011 18+1","44","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Pakistani","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","Pakistani","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E92000001","England","Country","Pakistani","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Pakistani","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Pakistani","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000007","London","Region","Pakistani","ONS 2011 18+1","49","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Pakistani","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","Pakistani","ONS 2011 18+1","46","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000001","North East","Region","Pakistani","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Pakistani","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","Pakistani","ONS 2011 18+1","33","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000002","North West","Region","Pakistani","ONS 2011 18+1","33","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Pakistani","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","Pakistani","ONS 2011 18+1","35","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000008","South East","Region","Pakistani","ONS 2011 18+1","45","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Pakistani","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","Pakistani","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000009","South West","Region","Pakistani","ONS 2011 18+1","44","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","Pakistani","ONS 2011 18+1","30","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","Pakistani","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000005","West Midlands","Region","Pakistani","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Pakistani","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","Pakistani","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000003","Yorkshire and The Humber","Region","Pakistani","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Pakistani","ONS 2011 18+1","36","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","Pakistani","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000004","East Midlands","Region","Any Other Asian Background","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Any Other Asian Background","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","Any Other Asian Background","ONS 2011 18+1","40","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000006","East of England","Region","Any Other Asian Background","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Any Other Asian Background","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","Any Other Asian Background","ONS 2011 18+1","39","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E92000001","England","Country","Any Other Asian Background","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Any Other Asian Background","ONS 2011 18+1","44","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Any Other Asian Background","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000007","London","Region","Any Other Asian Background","ONS 2011 18+1","51","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Any Other Asian Background","ONS 2011 18+1","47","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","Any Other Asian Background","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000001","North East","Region","Any Other Asian Background","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Any Other Asian Background","ONS 2011 18+1","54","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","Any Other Asian Background","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000002","North West","Region","Any Other Asian Background","ONS 2011 18+1","37","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000002","North West","Region","Any Other Asian Background","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000002","North West","Region","Any Other Asian Background","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000008","South East","Region","Any Other Asian Background","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000008","South East","Region","Any Other Asian Background","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000008","South East","Region","Any Other Asian Background","ONS 2011 18+1","41","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000009","South West","Region","Any Other Asian Background","ONS 2011 18+1","30","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000009","South West","Region","Any Other Asian Background","ONS 2011 18+1","33","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000009","South West","Region","Any Other Asian Background","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000005","West Midlands","Region","Any Other Asian Background","ONS 2011 18+1","43","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000005","West Midlands","Region","Any Other Asian Background","ONS 2011 18+1","50","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000005","West Midlands","Region","Any Other Asian Background","ONS 2011 18+1","49","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000003","Yorkshire and The Humber","Region","Any Other Asian Background","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000003","Yorkshire and The Humber","Region","Any Other Asian Background","ONS 2011 18+1","42","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000003","Yorkshire and The Humber","Region","Any Other Asian Background","ONS 2011 18+1","38","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000004","East Midlands","Region","Black","ONS 2011 5+1","35","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000004","East Midlands","Region","Black","ONS 2011 5+1","37","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000004","East Midlands","Region","Black","ONS 2011 5+1","37","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000006","East of England","Region","Black","ONS 2011 5+1","41","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000006","East of England","Region","Black","ONS 2011 5+1","39","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000006","East of England","Region","Black","ONS 2011 5+1","40","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E92000001","England","Country","Black","ONS 2011 5+1","40","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E92000001","England","Country","Black","ONS 2011 5+1","40","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E92000001","England","Country","Black","ONS 2011 5+1","40","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000007","London","Region","Black","ONS 2011 5+1","46","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000007","London","Region","Black","ONS 2011 5+1","44","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000007","London","Region","Black","ONS 2011 5+1","43","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000001","North East","Region","Black","ONS 2011 5+1","34","%"
"Percentage of income spent on rent for new social housing","2020/21","Financial Year","E12000001","North East","Region","Black","ONS 2011 5+1","39","%"
"Percentage of income spent on rent for new social housing","2021/22","Financial Year","E12000001","North East","Region","Black","ONS 2011 5+1","38","%"
"Percentage of income spent on rent for new social housing","2019/20","Financial Year","E12000002","North West","Region","Black","ONS 2011 5+1","32","%"
