"measure","time","time_type","ethnicity","ethnicity_type","geography","source_of_referral","value","value_type","numerator"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","England","Tenant applied direct","41","%","3778"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","England","Tenant applied direct","43.1","%","4684"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Asian","ONS 2011 5+1","England","Voluntary agency","2.4","%","333"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Asian","ONS 2011 5+1","England","Voluntary agency","2.4","%","224"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Asian","ONS 2011 5+1","England","Voluntary agency","2.5","%","274"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Bangladeshi","ONS 2011 18+1","England","Internal transfer","9.4","%","267"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Bangladeshi","ONS 2011 18+1","England","Internal transfer","8.9","%","143"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Bangladeshi","ONS 2011 18+1","England","Internal transfer","9.8","%","192"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Bangladeshi","ONS 2011 18+1","England","Nominated by local housing authority","33","%","942"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Bangladeshi","ONS 2011 18+1","England","Nominated by local housing authority","36.5","%","590"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Bangladeshi","ONS 2011 18+1","England","Nominated by local housing authority","29","%","571"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Bangladeshi","ONS 2011 18+1","England","Other","5.2","%","149"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Bangladeshi","ONS 2011 18+1","England","Other","6.4","%","104"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Bangladeshi","ONS 2011 18+1","England","Other","10.5","%","206"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Bangladeshi","ONS 2011 18+1","England","Other social landlord","0.5","%","15"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Bangladeshi","ONS 2011 18+1","England","Other social landlord","0.4","%","7"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Bangladeshi","ONS 2011 18+1","England","Other social landlord","0.8","%","15"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Bangladeshi","ONS 2011 18+1","England","Police, probation or prison","0.4","%","11"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Bangladeshi","ONS 2011 18+1","England","Police, probation or prison","0.3","%","5"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Bangladeshi","ONS 2011 18+1","England","Police, probation or prison","0.5","%","10"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Bangladeshi","ONS 2011 18+1","England","Referred by local authority housing department","2.4","%","69"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Bangladeshi","ONS 2011 18+1","England","Referred by local authority housing department","3.5","%","57"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Bangladeshi","ONS 2011 18+1","England","Referred by local authority housing department","2.8","%","55"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Bangladeshi","ONS 2011 18+1","England","Social services","1.3","%","36"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Bangladeshi","ONS 2011 18+1","England","Social services","1.6","%","26"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Bangladeshi","ONS 2011 18+1","England","Social services","0.2","%","3"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Bangladeshi","ONS 2011 18+1","England","Tenant applied direct","46","%","1314"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Bangladeshi","ONS 2011 18+1","England","Tenant applied direct","40","%","646"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Bangladeshi","ONS 2011 18+1","England","Tenant applied direct","44.9","%","883"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Bangladeshi","ONS 2011 18+1","England","Voluntary agency","1.8","%","52"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Bangladeshi","ONS 2011 18+1","England","Voluntary agency","2.3","%","37"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Bangladeshi","ONS 2011 18+1","England","Voluntary agency","1.6","%","32"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Chinese","ONS 2011 18+1","England","Internal transfer","9.8","%","45"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Chinese","ONS 2011 18+1","England","Internal transfer","9.7","%","31"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Chinese","ONS 2011 18+1","England","Internal transfer","7.7","%","27"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Chinese","ONS 2011 18+1","England","Nominated by local housing authority","26.7","%","123"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Chinese","ONS 2011 18+1","England","Nominated by local housing authority","24.5","%","78"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Chinese","ONS 2011 18+1","England","Nominated by local housing authority","25.4","%","89"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Chinese","ONS 2011 18+1","England","Other","7.2","%","33"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Chinese","ONS 2011 18+1","England","Other","8.2","%","26"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Chinese","ONS 2011 18+1","England","Other","12.3","%","43"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Chinese","ONS 2011 18+1","England","Other social landlord","NA","%","NA"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Chinese","ONS 2011 18+1","England","Other social landlord","NA","%","NA"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Chinese","ONS 2011 18+1","England","Other social landlord","1.1","%","4"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Chinese","ONS 2011 18+1","England","Police, probation or prison","NA","%","NA"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Chinese","ONS 2011 18+1","England","Referred by local authority housing department","3.5","%","16"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Chinese","ONS 2011 18+1","England","Referred by local authority housing department","3.4","%","11"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Chinese","ONS 2011 18+1","England","Referred by local authority housing department","4","%","14"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Chinese","ONS 2011 18+1","England","Social services","3.3","%","15"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Chinese","ONS 2011 18+1","England","Social services","5","%","16"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Chinese","ONS 2011 18+1","England","Social services","1.7","%","6"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Chinese","ONS 2011 18+1","England","Tenant applied direct","47.1","%","217"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Chinese","ONS 2011 18+1","England","Tenant applied direct","47.3","%","151"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Chinese","ONS 2011 18+1","England","Tenant applied direct","46","%","161"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Chinese","ONS 2011 18+1","England","Voluntary agency","NA","%","NA"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Chinese","ONS 2011 18+1","England","Voluntary agency","0.9","%","3"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Chinese","ONS 2011 18+1","England","Voluntary agency","1.7","%","6"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Indian","ONS 2011 18+1","England","Internal transfer","10.7","%","229"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Indian","ONS 2011 18+1","England","Internal transfer","11.2","%","175"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Indian","ONS 2011 18+1","England","Internal transfer","8.2","%","142"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Indian","ONS 2011 18+1","England","Nominated by local housing authority","27","%","580"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Indian","ONS 2011 18+1","England","Nominated by local housing authority","24.6","%","384"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Indian","ONS 2011 18+1","England","Nominated by local housing authority","26.9","%","467"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Indian","ONS 2011 18+1","England","Other","8.5","%","183"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Indian","ONS 2011 18+1","England","Other","11.6","%","182"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Indian","ONS 2011 18+1","England","Other","12","%","209"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Indian","ONS 2011 18+1","England","Other social landlord","0.5","%","11"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Indian","ONS 2011 18+1","England","Other social landlord","0.9","%","14"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Indian","ONS 2011 18+1","England","Other social landlord","0.9","%","16"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Indian","ONS 2011 18+1","England","Police, probation or prison","0.7","%","15"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Indian","ONS 2011 18+1","England","Police, probation or prison","0.8","%","12"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Indian","ONS 2011 18+1","England","Police, probation or prison","1.2","%","20"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Indian","ONS 2011 18+1","England","Referred by local authority housing department","4.2","%","90"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Indian","ONS 2011 18+1","England","Referred by local authority housing department","4.7","%","73"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Indian","ONS 2011 18+1","England","Referred by local authority housing department","4.8","%","83"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Indian","ONS 2011 18+1","England","Social services","2.4","%","51"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Indian","ONS 2011 18+1","England","Social services","3.6","%","56"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Indian","ONS 2011 18+1","England","Social services","0.4","%","7"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Indian","ONS 2011 18+1","England","Tenant applied direct","43.5","%","933"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Indian","ONS 2011 18+1","England","Tenant applied direct","39.5","%","618"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Indian","ONS 2011 18+1","England","Tenant applied direct","43.1","%","748"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Indian","ONS 2011 18+1","England","Voluntary agency","2.5","%","53"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Indian","ONS 2011 18+1","England","Voluntary agency","3.3","%","51"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Indian","ONS 2011 18+1","England","Voluntary agency","2.6","%","45"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Pakistani","ONS 2011 18+1","England","Internal transfer","9.2","%","403"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Pakistani","ONS 2011 18+1","England","Internal transfer","9","%","275"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Pakistani","ONS 2011 18+1","England","Internal transfer","8.4","%","300"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Pakistani","ONS 2011 18+1","England","Nominated by local housing authority","23.8","%","1045"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Pakistani","ONS 2011 18+1","England","Nominated by local housing authority","27.1","%","827"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Pakistani","ONS 2011 18+1","England","Nominated by local housing authority","25.6","%","919"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Pakistani","ONS 2011 18+1","England","Other","9","%","398"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Pakistani","ONS 2011 18+1","England","Other","10.1","%","309"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Pakistani","ONS 2011 18+1","England","Other","12.2","%","438"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Pakistani","ONS 2011 18+1","England","Other social landlord","0.5","%","24"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Pakistani","ONS 2011 18+1","England","Other social landlord","0.6","%","17"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Pakistani","ONS 2011 18+1","England","Other social landlord","0.7","%","25"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Pakistani","ONS 2011 18+1","England","Police, probation or prison","1.5","%","68"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Pakistani","ONS 2011 18+1","England","Police, probation or prison","1.1","%","35"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Pakistani","ONS 2011 18+1","England","Police, probation or prison","0.9","%","31"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Pakistani","ONS 2011 18+1","England","Referred by local authority housing department","4.9","%","214"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Pakistani","ONS 2011 18+1","England","Referred by local authority housing department","4.1","%","125"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Pakistani","ONS 2011 18+1","England","Referred by local authority housing department","4.5","%","160"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Pakistani","ONS 2011 18+1","England","Social services","2.6","%","115"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Pakistani","ONS 2011 18+1","England","Social services","3.3","%","102"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Pakistani","ONS 2011 18+1","England","Social services","0.3","%","12"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Pakistani","ONS 2011 18+1","England","Tenant applied direct","45.4","%","1996"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Pakistani","ONS 2011 18+1","England","Tenant applied direct","41.7","%","1273"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Pakistani","ONS 2011 18+1","England","Tenant applied direct","44.1","%","1582"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Pakistani","ONS 2011 18+1","England","Voluntary agency","3.1","%","136"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Pakistani","ONS 2011 18+1","England","Voluntary agency","2.8","%","86"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Pakistani","ONS 2011 18+1","England","Voluntary agency","3.4","%","121"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Internal transfer","11.1","%","433"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Internal transfer","10.9","%","292"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Internal transfer","10.3","%","331"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Nominated by local housing authority","25.8","%","1012"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Nominated by local housing authority","27.2","%","727"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Nominated by local housing authority","26.5","%","853"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Other","8.7","%","339"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Other","9","%","241"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Other","13","%","417"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Other social landlord","0.7","%","27"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Other social landlord","0.5","%","13"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Other social landlord","0.7","%","22"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Police, probation or prison","0.3","%","10"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Police, probation or prison","0.2","%","6"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Police, probation or prison","0.2","%","5"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Referred by local authority housing department","4.7","%","185"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Referred by local authority housing department","5.3","%","141"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Referred by local authority housing department","6","%","192"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Social services","3.4","%","132"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Social services","4.2","%","113"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Social services","0.4","%","12"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Tenant applied direct","43.3","%","1698"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Tenant applied direct","40.8","%","1090"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Tenant applied direct","40.8","%","1311"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Voluntary agency","2.1","%","82"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Voluntary agency","1.8","%","47"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Asian Background","ONS 2011 18+1","England","Voluntary agency","2.2","%","71"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black","ONS 2011 5+1","England","Internal transfer","12.6","%","2663"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","England","Internal transfer","12","%","1765"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","England","Internal transfer","12.7","%","2055"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black","ONS 2011 5+1","England","Nominated by local housing authority","26.4","%","5610"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","England","Nominated by local housing authority","27.6","%","4069"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","England","Nominated by local housing authority","25.3","%","4108"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black","ONS 2011 5+1","England","Other","9","%","1903"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","England","Other","9.5","%","1398"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","England","Other","10.7","%","1730"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black","ONS 2011 5+1","England","Other social landlord","0.7","%","139"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","England","Other social landlord","1","%","149"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","England","Other social landlord","1.1","%","181"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black","ONS 2011 5+1","England","Police, probation or prison","0.4","%","91"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","England","Police, probation or prison","0.5","%","80"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","England","Police, probation or prison","0.6","%","91"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black","ONS 2011 5+1","England","Referred by local authority housing department","5.5","%","1172"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","England","Referred by local authority housing department","5.2","%","762"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","England","Referred by local authority housing department","5.5","%","894"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black","ONS 2011 5+1","England","Social services","2.9","%","620"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","England","Social services","3.2","%","474"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","England","Social services","0.2","%","37"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black","ONS 2011 5+1","England","Tenant applied direct","40.3","%","8548"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","England","Tenant applied direct","38.4","%","5666"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","England","Tenant applied direct","41.3","%","6688"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black","ONS 2011 5+1","England","Voluntary agency","2.2","%","469"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","England","Voluntary agency","2.7","%","401"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","England","Voluntary agency","2.6","%","424"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black African","ONS 2011 18+1","England","Internal transfer","11.7","%","1413"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black African","ONS 2011 18+1","England","Internal transfer","11.1","%","913"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black African","ONS 2011 18+1","England","Internal transfer","11.4","%","1029"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black African","ONS 2011 18+1","England","Nominated by local housing authority","25.5","%","3090"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black African","ONS 2011 18+1","England","Nominated by local housing authority","27.5","%","2263"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black African","ONS 2011 18+1","England","Nominated by local housing authority","25.3","%","2283"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black African","ONS 2011 18+1","England","Other","8.7","%","1055"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black African","ONS 2011 18+1","England","Other","8.9","%","737"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black African","ONS 2011 18+1","England","Other","10.1","%","914"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black African","ONS 2011 18+1","England","Other social landlord","0.5","%","63"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black African","ONS 2011 18+1","England","Other social landlord","1","%","81"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black African","ONS 2011 18+1","England","Other social landlord","1.1","%","98"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black African","ONS 2011 18+1","England","Police, probation or prison","0.3","%","34"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black African","ONS 2011 18+1","England","Police, probation or prison","0.3","%","25"
