"Source of Referral","Ethnicity","%"
"Social services","Indian","0.4"
"Social services","Pakistani","0.3"
"Social services","Asian other","0.4"
"Social services","Black","0.2"
"Social services","Black African","0.2"
"Social services","Black Caribbean","0.3"
"Social services","Black other","0.3"
"Social services","Mixed","0.5"
"Social services","Mixed White/Asian","0.5"
"Social services","Mixed White/Black African","0.3"
"Social services","Mixed White/Black Caribbean","0.5"
"Social services","Mixed other","0.5"
"Social services","White","0.8"
"Social services","White British","0.8"
"Social services","White Irish","0.7"
"Social services","White Gypsy/Traveller","!"
"Social services","White other","0.2"
"Social services","Other","0.4"
"Social services","Arab","!"
"Social services","Any other","0.5"
"Voluntary agency","All","1.1"
"Voluntary agency","Asian","2.5"
"Voluntary agency","Bangladeshi","1.6"
"Voluntary agency","Chinese","1.7"
"Voluntary agency","Indian","2.6"
"Voluntary agency","Pakistani","3.4"
"Voluntary agency","Asian other","2.2"
"Voluntary agency","Black","2.6"
"Voluntary agency","Black African","2.6"
"Voluntary agency","Black Caribbean","3.0"
"Voluntary agency","Black other","2.0"
"Voluntary agency","Mixed","1.8"
"Voluntary agency","Mixed White/Asian","1.9"
"Voluntary agency","Mixed White/Black African","1.4"
"Voluntary agency","Mixed White/Black Caribbean","1.7"
"Voluntary agency","Mixed other","2.1"
"Voluntary agency","White","0.9"
"Voluntary agency","White British","0.9"
"Voluntary agency","White Irish","1.9"
"Voluntary agency","White Gypsy/Traveller","2.6"
"Voluntary agency","White other","1.3"
"Voluntary agency","Other","2.4"
"Voluntary agency","Arab","2.4"
"Voluntary agency","Any other","2.3"
"Police, probation or prison","All","0.4"
"Police, probation or prison","Asian","0.6"
"Police, probation or prison","Bangladeshi","0.5"
"Police, probation or prison","Chinese","0.0"
"Police, probation or prison","Indian","1.2"
"Police, probation or prison","Pakistani","0.9"
"Police, probation or prison","Asian other","0.2"
"Police, probation or prison","Black","0.6"
"Police, probation or prison","Black African","0.4"
"Police, probation or prison","Black Caribbean","0.9"
"Police, probation or prison","Black other","0.3"
"Police, probation or prison","Mixed","0.7"
"Police, probation or prison","Mixed White/Asian","0.9"
"Police, probation or prison","Mixed White/Black African","0.6"
"Police, probation or prison","Mixed White/Black Caribbean","0.8"
"Police, probation or prison","Mixed other","0.5"
"Police, probation or prison","White","0.4"
"Police, probation or prison","White British","0.4"
"Police, probation or prison","White Irish","0.4"
"Police, probation or prison","White Gypsy/Traveller","1.6"
"Police, probation or prison","White other","0.2"
"Police, probation or prison","Other","0.3"
"Police, probation or prison","Arab","!"
"Police, probation or prison","Any other","0.4"
"Other social landlord","All","0.7"
"Other social landlord","Asian","0.8"
"Other social landlord","Bangladeshi","0.8"
"Other social landlord","Chinese","1.1"
"Other social landlord","Indian","0.9"
"Other social landlord","Pakistani","0.7"
"Other social landlord","Asian other","0.7"
"Other social landlord","Black","1.1"
"Other social landlord","Black African","1.1"
"Other social landlord","Black Caribbean","1.2"
"Other social landlord","Black other","1.1"
"Other social landlord","Mixed","1.1"
"Other social landlord","Mixed White/Asian","1.0"
"Other social landlord","Mixed White/Black African","1.5"
"Other social landlord","Mixed White/Black Caribbean","0.9"
"Other social landlord","Mixed other","1.2"
"Other social landlord","White","0.6"
"Other social landlord","White British","0.6"
"Other social landlord","White Irish","0.7"
"Other social landlord","White Gypsy/Traveller","!"
"Other social landlord","White other","0.6"
"Other social landlord","Other","1.1"
"Other social landlord","Arab","0.7"
"Other social landlord","Any other","1.4"
"Other","All","9.1"
"Other","Asian","12.1"
"Other","Bangladeshi","10.5"
"Other","Chinese","12.3"
"Other","Indian","12.0"
"Other","Pakistani","12.2"
"Other","Asian other","13.0"
"Other","Black","10.7"
"Other","Black African","10.1"
"Other","Black Caribbean","11.5"
"Other","Black other","11.0"
"Other","Mixed","9.7"
"Other","Mixed White/Asian","11.3"
"Other","Mixed White/Black African","10.8"
"Other","Mixed White/Black Caribbean","8.6"
"Other","Mixed other","10.1"
"Other","White","8.2"
"Other","White British","8.1"
"Other","White Irish","10.9"
"Other","White Gypsy/Traveller","13.4"
"Other","White other","9.0"
"Other","Other","13.8"
"Other","Arab","12.6"
"Other","Any other","14.5"
