"measure","time","time_type","ethnicity","ethnicity_type","tenancy_length","value","numerator"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Indian","ONS 2011 18+1","2 years or less","35.3","60"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Indian","ONS 2011 18+1","2 years or less","44.4","84"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Indian","ONS 2011 18+1","3 to 5 years","62.9","217"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Indian","ONS 2011 18+1","3 to 5 years","52.9","90"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Indian","ONS 2011 18+1","3 to 5 years","43.9","83"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Indian","ONS 2011 18+1","6 to 9 years","6.4","22"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Indian","ONS 2011 18+1","6 to 9 years","8.8","15"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Indian","ONS 2011 18+1","6 to 9 years","3.7","7"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Pakistani","ONS 2011 18+1","10 or more years","1.4","8"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Pakistani","ONS 2011 18+1","10 or more years","1.8","5"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Pakistani","ONS 2011 18+1","10 or more years","4","11"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Pakistani","ONS 2011 18+1","2 years or less","32.2","183"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Pakistani","ONS 2011 18+1","2 years or less","38","105"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Pakistani","ONS 2011 18+1","2 years or less","40.2","111"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Pakistani","ONS 2011 18+1","3 to 5 years","60","341"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Pakistani","ONS 2011 18+1","3 to 5 years","49.3","136"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Pakistani","ONS 2011 18+1","3 to 5 years","47.5","131"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Pakistani","ONS 2011 18+1","6 to 9 years","6.5","37"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Pakistani","ONS 2011 18+1","6 to 9 years","10.9","30"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Pakistani","ONS 2011 18+1","6 to 9 years","8.3","23"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Asian Background","ONS 2011 18+1","10 or more years","2.2","13"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Asian Background","ONS 2011 18+1","10 or more years","5.7","18"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Asian Background","ONS 2011 18+1","10 or more years","8.4","27"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Asian Background","ONS 2011 18+1","2 years or less","22.6","133"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Asian Background","ONS 2011 18+1","2 years or less","32.2","102"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Asian Background","ONS 2011 18+1","2 years or less","35","112"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Asian Background","ONS 2011 18+1","3 to 5 years","67.5","397"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Asian Background","ONS 2011 18+1","3 to 5 years","51.7","164"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Asian Background","ONS 2011 18+1","3 to 5 years","45","144"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Asian Background","ONS 2011 18+1","6 to 9 years","7.5","44"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Asian Background","ONS 2011 18+1","6 to 9 years","10.4","33"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Asian Background","ONS 2011 18+1","6 to 9 years","11.6","37"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black","ONS 2011 5+1","10 or more years","1.8","53"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","10 or more years","3.2","50"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","10 or more years","5.4","83"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black","ONS 2011 5+1","2 years or less","27.1","779"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","2 years or less","34.5","540"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","2 years or less","33.4","511"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black","ONS 2011 5+1","3 to 5 years","61","1755"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","3 to 5 years","53.3","834"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","3 to 5 years","55.7","854"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black","ONS 2011 5+1","6 to 9 years","10","288"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black","ONS 2011 5+1","6 to 9 years","9.1","142"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black","ONS 2011 5+1","6 to 9 years","5.5","84"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black African","ONS 2011 18+1","10 or more years","1.9","31"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black African","ONS 2011 18+1","10 or more years","3.3","30"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black African","ONS 2011 18+1","10 or more years","5.4","48"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black African","ONS 2011 18+1","2 years or less","27.1","443"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black African","ONS 2011 18+1","2 years or less","32.7","297"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black African","ONS 2011 18+1","2 years or less","31.7","280"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black African","ONS 2011 18+1","3 to 5 years","61.5","1003"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black African","ONS 2011 18+1","3 to 5 years","55.6","505"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black African","ONS 2011 18+1","3 to 5 years","57.8","510"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black African","ONS 2011 18+1","6 to 9 years","9.4","154"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black African","ONS 2011 18+1","6 to 9 years","8.4","76"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black African","ONS 2011 18+1","6 to 9 years","5","44"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black Caribbean","ONS 2011 18+1","10 or more years","1.3","12"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black Caribbean","ONS 2011 18+1","10 or more years","3.5","16"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black Caribbean","ONS 2011 18+1","10 or more years","5.4","25"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black Caribbean","ONS 2011 18+1","2 years or less","27.1","253"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black Caribbean","ONS 2011 18+1","2 years or less","34.5","159"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black Caribbean","ONS 2011 18+1","2 years or less","38","175"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black Caribbean","ONS 2011 18+1","3 to 5 years","60.2","562"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black Caribbean","ONS 2011 18+1","3 to 5 years","52.1","240"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black Caribbean","ONS 2011 18+1","3 to 5 years","53","244"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Black Caribbean","ONS 2011 18+1","6 to 9 years","11.5","107"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Black Caribbean","ONS 2011 18+1","6 to 9 years","10.2","47"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Black Caribbean","ONS 2011 18+1","6 to 9 years","3.5","16"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Black Background","ONS 2011 18+1","10 or more years","3.2","10"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Black Background","ONS 2011 18+1","10 or more years","2","4"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Black Background","ONS 2011 18+1","10 or more years","5.3","10"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Black Background","ONS 2011 18+1","2 years or less","26.9","83"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Black Background","ONS 2011 18+1","2 years or less","42.6","84"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Black Background","ONS 2011 18+1","2 years or less","29.5","56"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Black Background","ONS 2011 18+1","3 to 5 years","61.2","189"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Black Background","ONS 2011 18+1","3 to 5 years","45.2","89"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Black Background","ONS 2011 18+1","3 to 5 years","52.6","100"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Black Background","ONS 2011 18+1","6 to 9 years","8.7","27"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Black Background","ONS 2011 18+1","6 to 9 years","9.6","19"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Black Background","ONS 2011 18+1","6 to 9 years","12.6","24"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed","ONS 2011 5+1","10 or more years","3.1","46"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","10 or more years","2.6","20"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","10 or more years","4.4","32"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed","ONS 2011 5+1","2 years or less","24.8","363"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","2 years or less","32.8","255"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","2 years or less","35","257"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed","ONS 2011 5+1","3 to 5 years","62.2","911"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","3 to 5 years","57.3","446"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","3 to 5 years","56","411"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed","ONS 2011 5+1","6 to 9 years","9.8","143"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed","ONS 2011 5+1","6 to 9 years","7.3","57"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed","ONS 2011 5+1","6 to 9 years","4.5","33"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Asian","ONS 2011 18+1","10 or more years","4.5","9"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Asian","ONS 2011 18+1","10 or more years","5.4","5"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Asian","ONS 2011 18+1","10 or more years","5.4","5"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Asian","ONS 2011 18+1","2 years or less","24.1","48"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Asian","ONS 2011 18+1","2 years or less","31.2","29"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Asian","ONS 2011 18+1","2 years or less","31.2","29"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Asian","ONS 2011 18+1","3 to 5 years","63.3","126"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Asian","ONS 2011 18+1","3 to 5 years","48.4","45"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Asian","ONS 2011 18+1","3 to 5 years","58.1","54"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Asian","ONS 2011 18+1","6 to 9 years","8","16"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Asian","ONS 2011 18+1","6 to 9 years","15.1","14"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Asian","ONS 2011 18+1","6 to 9 years","5.4","5"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black African","ONS 2011 18+1","10 or more years","2.8","6"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black African","ONS 2011 18+1","10 or more years","4.2","5"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black African","ONS 2011 18+1","10 or more years","NA","NA"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black African","ONS 2011 18+1","2 years or less","23.1","50"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black African","ONS 2011 18+1","2 years or less","35.8","43"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black African","ONS 2011 18+1","2 years or less","39.8","49"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black African","ONS 2011 18+1","3 to 5 years","58.8","127"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black African","ONS 2011 18+1","3 to 5 years","56.7","68"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black African","ONS 2011 18+1","3 to 5 years","52.8","65"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black African","ONS 2011 18+1","6 to 9 years","14.8","32"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black African","ONS 2011 18+1","6 to 9 years","3.3","4"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black African","ONS 2011 18+1","6 to 9 years","NA","NA"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","10 or more years","2.7","20"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","10 or more years","1.8","7"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","10 or more years","4.5","16"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","2 years or less","25.2","184"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","2 years or less","32.6","127"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","2 years or less","36.8","132"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","3 to 5 years","62.9","460"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","3 to 5 years","58.9","229"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","3 to 5 years","56","201"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","6 to 9 years","9.2","67"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","6 to 9 years","6.7","26"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","6 to 9 years","2.5","9"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","10 or more years","3.5","11"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","10 or more years","1.7","3"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","10 or more years","5.7","9"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2 years or less","25.5","81"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2 years or less","32","56"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","2 years or less","29.6","47"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","3 to 5 years","62.3","198"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","3 to 5 years","58.9","103"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","3 to 5 years","57.2","91"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","6 to 9 years","8.8","28"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","6 to 9 years","7.4","13"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Any Other Mixed/Multiple Ethnic Background","ONS 2011 18+1","6 to 9 years","6.9","11"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White","ONS 2011 5+1","10 or more years","3.4","1231"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","10 or more years","2.2","476"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","10 or more years","4.3","872"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White","ONS 2011 5+1","2 years or less","23.7","8536"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","2 years or less","28.8","6214"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","2 years or less","32.1","6532"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White","ONS 2011 5+1","3 to 5 years","63.8","23001"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","3 to 5 years","58.7","12652"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","3 to 5 years","58","11788"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White","ONS 2011 5+1","6 to 9 years","9.2","3310"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White","ONS 2011 5+1","6 to 9 years","10.3","2221"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White","ONS 2011 5+1","6 to 9 years","5.6","1144"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White British","ONS 2011 18+1","10 or more years","3.5","1170"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White British","ONS 2011 18+1","10 or more years","2.2","451"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White British","ONS 2011 18+1","10 or more years","4.3","814"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White British","ONS 2011 18+1","2 years or less","24","8117"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White British","ONS 2011 18+1","2 years or less","29.1","5900"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White British","ONS 2011 18+1","2 years or less","32.7","6235"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White British","ONS 2011 18+1","3 to 5 years","63.4","21453"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White British","ONS 2011 18+1","3 to 5 years","58.3","11820"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White British","ONS 2011 18+1","3 to 5 years","57.4","10970"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White British","ONS 2011 18+1","6 to 9 years","9.2","3121"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White British","ONS 2011 18+1","6 to 9 years","10.4","2117"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White British","ONS 2011 18+1","6 to 9 years","5.6","1077"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","10 or more years","NA","NA"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","10 or more years","NA","NA"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","2 years or less","14.3","6"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","2 years or less","25","10"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","2 years or less","14.3","4"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","3 to 5 years","73.8","31"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","3 to 5 years","62.5","25"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","3 to 5 years","67.9","19"
"Percentage of new lettings by source of referral","2019/20","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","6 to 9 years","NA","NA"
"Percentage of new lettings by source of referral","2020/21","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","6 to 9 years","12.5","5"
"Percentage of new lettings by source of referral","2021/22","Financial Year","Gypsy or Irish Traveller","ONS 2011 18+1","6 to 9 years","NA","NA"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White Irish","ONS 2011 18+1","10 or more years","2.6","6"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White Irish","ONS 2011 18+1","10 or more years","2","3"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White Irish","ONS 2011 18+1","10 or more years","4.1","6"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White Irish","ONS 2011 18+1","2 years or less","31.4","72"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White Irish","ONS 2011 18+1","2 years or less","30.9","46"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White Irish","ONS 2011 18+1","2 years or less","35.2","51"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White Irish","ONS 2011 18+1","3 to 5 years","55.5","127"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White Irish","ONS 2011 18+1","3 to 5 years","51.7","77"
"Percentage of new lettings by source of referral","2021/22","Financial Year","White Irish","ONS 2011 18+1","3 to 5 years","55.2","80"
"Percentage of new lettings by source of referral","2019/20","Financial Year","White Irish","ONS 2011 18+1","6 to 9 years","10.5","24"
"Percentage of new lettings by source of referral","2020/21","Financial Year","White Irish","ONS 2011 18+1","6 to 9 years","16.1","24"
