"measure","time","time_type","ethnicity","ethnicity_type","reasonable_preference","value","numerator"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Chinese","ONS 2011 18+1","Hardship","12.3","14"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Chinese","ONS 2011 18+1","Homelessness","52.8","66"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Chinese","ONS 2011 18+1","Homelessness","52.8","47"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Chinese","ONS 2011 18+1","Homelessness","46.5","53"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Chinese","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","25.6","32"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Chinese","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","13.5","12"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Chinese","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","17.5","20"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Chinese","ONS 2011 18+1","Medical Welfare","9.6","12"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Chinese","ONS 2011 18+1","Medical Welfare","19.1","17"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Chinese","ONS 2011 18+1","Medical Welfare","17.5","20"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Chinese","ONS 2011 18+1","Multiple","5.6","5"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Chinese","ONS 2011 18+1","Multiple","6.1","7"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Indian","ONS 2011 18+1","Hardship","13.3","84"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Indian","ONS 2011 18+1","Hardship","16.3","84"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Indian","ONS 2011 18+1","Hardship","10.6","58"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Indian","ONS 2011 18+1","Homelessness","39.4","248"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Indian","ONS 2011 18+1","Homelessness","39","201"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Indian","ONS 2011 18+1","Homelessness","44.9","246"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Indian","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","19.7","124"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Indian","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","21.4","110"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Indian","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","19.5","107"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Indian","ONS 2011 18+1","Medical Welfare","24.3","153"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Indian","ONS 2011 18+1","Medical Welfare","21.4","110"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Indian","ONS 2011 18+1","Medical Welfare","22.3","122"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Indian","ONS 2011 18+1","Multiple","3.5","22"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Indian","ONS 2011 18+1","Multiple","2.1","11"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Indian","ONS 2011 18+1","Multiple","2.7","15"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Pakistani","ONS 2011 18+1","Hardship","14.4","187"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Pakistani","ONS 2011 18+1","Hardship","14.9","157"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Pakistani","ONS 2011 18+1","Hardship","13.6","171"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Pakistani","ONS 2011 18+1","Homelessness","45","586"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Pakistani","ONS 2011 18+1","Homelessness","43.8","461"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Pakistani","ONS 2011 18+1","Homelessness","39.4","494"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Pakistani","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","23.7","308"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Pakistani","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","22.9","241"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Pakistani","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","25.6","321"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Pakistani","ONS 2011 18+1","Medical Welfare","14.5","188"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Pakistani","ONS 2011 18+1","Medical Welfare","15.1","159"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Pakistani","ONS 2011 18+1","Medical Welfare","16.9","212"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Pakistani","ONS 2011 18+1","Multiple","2.5","33"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Pakistani","ONS 2011 18+1","Multiple","3.3","35"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Pakistani","ONS 2011 18+1","Multiple","4.5","56"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other Asian Background","ONS 2011 18+1","Hardship","11.8","141"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other Asian Background","ONS 2011 18+1","Hardship","17.9","155"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other Asian Background","ONS 2011 18+1","Hardship","12.7","136"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other Asian Background","ONS 2011 18+1","Homelessness","46.1","552"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other Asian Background","ONS 2011 18+1","Homelessness","44.4","384"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other Asian Background","ONS 2011 18+1","Homelessness","46.3","496"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other Asian Background","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","22.7","272"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other Asian Background","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","19.7","170"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other Asian Background","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","22.2","238"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other Asian Background","ONS 2011 18+1","Medical Welfare","14.7","176"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other Asian Background","ONS 2011 18+1","Medical Welfare","14.4","124"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other Asian Background","ONS 2011 18+1","Medical Welfare","15.9","170"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other Asian Background","ONS 2011 18+1","Multiple","4.7","56"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other Asian Background","ONS 2011 18+1","Multiple","3.6","31"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other Asian Background","ONS 2011 18+1","Multiple","3","32"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Black","ONS 2011 5+1","Hardship","13.4","821"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black","ONS 2011 5+1","Hardship","14.5","643"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black","ONS 2011 5+1","Hardship","13","661"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Black","ONS 2011 5+1","Homelessness","40.5","2480"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black","ONS 2011 5+1","Homelessness","40.9","1812"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black","ONS 2011 5+1","Homelessness","41.1","2094"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Black","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","26.3","1609"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","24.8","1098"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","26.3","1340"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Black","ONS 2011 5+1","Medical Welfare","14.4","878"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black","ONS 2011 5+1","Medical Welfare","15.2","671"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black","ONS 2011 5+1","Medical Welfare","15.5","787"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Black","ONS 2011 5+1","Multiple","5.4","328"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black","ONS 2011 5+1","Multiple","4.6","204"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black","ONS 2011 5+1","Multiple","4.1","209"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Black African","ONS 2011 18+1","Hardship","12.6","474"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black African","ONS 2011 18+1","Hardship","13.5","350"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black African","ONS 2011 18+1","Hardship","12","365"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Black African","ONS 2011 18+1","Homelessness","42.8","1614"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black African","ONS 2011 18+1","Homelessness","44.7","1157"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black African","ONS 2011 18+1","Homelessness","43.7","1325"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Black African","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","27.4","1031"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black African","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","25.8","667"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black African","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","27.7","840"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Black African","ONS 2011 18+1","Medical Welfare","11.3","427"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black African","ONS 2011 18+1","Medical Welfare","12.2","315"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black African","ONS 2011 18+1","Medical Welfare","12.4","377"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Black African","ONS 2011 18+1","Multiple","5.9","223"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black African","ONS 2011 18+1","Multiple","3.9","101"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black African","ONS 2011 18+1","Multiple","4.2","127"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Black Caribbean","ONS 2011 18+1","Hardship","14.9","244"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black Caribbean","ONS 2011 18+1","Hardship","15.4","199"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black Caribbean","ONS 2011 18+1","Hardship","14","198"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Black Caribbean","ONS 2011 18+1","Homelessness","35.9","589"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black Caribbean","ONS 2011 18+1","Homelessness","34.9","452"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black Caribbean","ONS 2011 18+1","Homelessness","37.1","525"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Black Caribbean","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","23.9","392"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black Caribbean","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","23.6","305"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black Caribbean","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","23.7","335"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Black Caribbean","ONS 2011 18+1","Medical Welfare","21.4","352"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black Caribbean","ONS 2011 18+1","Medical Welfare","20.4","264"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black Caribbean","ONS 2011 18+1","Medical Welfare","21.5","304"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Black Caribbean","ONS 2011 18+1","Multiple","4","65"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Black Caribbean","ONS 2011 18+1","Multiple","5.7","74"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Black Caribbean","ONS 2011 18+1","Multiple","3.8","54"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other Black Background","ONS 2011 18+1","Hardship","14.6","103"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other Black Background","ONS 2011 18+1","Hardship","17.5","95"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other Black Background","ONS 2011 18+1","Hardship","15.3","98"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other Black Background","ONS 2011 18+1","Homelessness","39.2","277"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other Black Background","ONS 2011 18+1","Homelessness","37.1","202"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other Black Background","ONS 2011 18+1","Homelessness","38.1","244"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other Black Background","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","26.4","187"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other Black Background","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","23","125"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other Black Background","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","25.7","165"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other Black Background","ONS 2011 18+1","Medical Welfare","14","99"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other Black Background","ONS 2011 18+1","Medical Welfare","16.9","92"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other Black Background","ONS 2011 18+1","Medical Welfare","16.5","106"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Any Other Black Background","ONS 2011 18+1","Multiple","5.7","40"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Any Other Black Background","ONS 2011 18+1","Multiple","5.3","29"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Any Other Black Background","ONS 2011 18+1","Multiple","4.4","28"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Mixed","ONS 2011 5+1","Hardship","16.9","398"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed","ONS 2011 5+1","Hardship","16.1","309"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed","ONS 2011 5+1","Hardship","14.5","303"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Mixed","ONS 2011 5+1","Homelessness","42.6","1003"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed","ONS 2011 5+1","Homelessness","42.8","820"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed","ONS 2011 5+1","Homelessness","39.4","825"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Mixed","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","22.1","520"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","21","402"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed","ONS 2011 5+1","Insanitary/Unsatisfactory Housing","22","461"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Mixed","ONS 2011 5+1","Medical Welfare","13.9","326"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed","ONS 2011 5+1","Medical Welfare","16.4","315"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed","ONS 2011 5+1","Medical Welfare","21.1","441"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Mixed","ONS 2011 5+1","Multiple","4.5","105"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed","ONS 2011 5+1","Multiple","3.7","70"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed","ONS 2011 5+1","Multiple","3.1","64"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Mixed White and Asian","ONS 2011 18+1","Hardship","19","55"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed White and Asian","ONS 2011 18+1","Hardship","11.7","30"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed White and Asian","ONS 2011 18+1","Hardship","NA","NA"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Mixed White and Asian","ONS 2011 18+1","Homelessness","45.7","132"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed White and Asian","ONS 2011 18+1","Homelessness","43.6","112"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed White and Asian","ONS 2011 18+1","Homelessness","36.1","92"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Mixed White and Asian","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","17.6","51"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed White and Asian","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","23.3","60"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed White and Asian","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","23.1","59"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Mixed White and Asian","ONS 2011 18+1","Medical Welfare","12.1","35"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed White and Asian","ONS 2011 18+1","Medical Welfare","18.3","47"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed White and Asian","ONS 2011 18+1","Medical Welfare","24.3","62"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Mixed White and Asian","ONS 2011 18+1","Multiple","5.9","17"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed White and Asian","ONS 2011 18+1","Multiple","2.7","7"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed White and Asian","ONS 2011 18+1","Multiple","NA","NA"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Mixed White and Black African","ONS 2011 18+1","Hardship","13","60"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed White and Black African","ONS 2011 18+1","Hardship","16.8","57"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed White and Black African","ONS 2011 18+1","Hardship","16.5","69"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Mixed White and Black African","ONS 2011 18+1","Homelessness","41","189"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed White and Black African","ONS 2011 18+1","Homelessness","39.7","135"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed White and Black African","ONS 2011 18+1","Homelessness","41.1","172"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Mixed White and Black African","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","24.7","114"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed White and Black African","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","23.8","81"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed White and Black African","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","21.1","88"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Mixed White and Black African","ONS 2011 18+1","Medical Welfare","15","69"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed White and Black African","ONS 2011 18+1","Medical Welfare","17.4","59"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed White and Black African","ONS 2011 18+1","Medical Welfare","18.4","77"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Mixed White and Black African","ONS 2011 18+1","Multiple","6.5","30"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed White and Black African","ONS 2011 18+1","Multiple","2.6","9"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed White and Black African","ONS 2011 18+1","Multiple","2.9","12"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","Hardship","18.5","207"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","Hardship","17.2","158"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","Hardship","13.6","131"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","Homelessness","43.2","484"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","Homelessness","41.5","382"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","Homelessness","39.8","384"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","21.4","240"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","20.5","189"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","Insanitary/Unsatisfactory Housing","22.5","217"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","Medical Welfare","13.8","155"
"Percentage of new lettings by reasonable preference type","2020/21","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","Medical Welfare","16.6","153"
"Percentage of new lettings by reasonable preference type","2021/22","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","Medical Welfare","20.5","198"
"Percentage of new lettings by reasonable preference type","2019/20","Financial Year","Mixed White and Black Caribbean","ONS 2011 18+1","Multiple","3.1","35"
