"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Numerator","Denominator"
"Average scaled score in key stage 2 reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","105","N/A","138476","1323"
"Average scaled score in key stage 2 reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","107","N/A","504617","4696"
"Average scaled score in key stage 2 reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","106","N/A","1139984","10776"
"Average scaled score in key stage 2 reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","105","N/A","361342","3441"
"Average scaled score in key stage 2 reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","106","N/A","778642","7335"
"Average scaled score in key stage 2 reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","105","N/A","565049","5390"
"Average scaled score in key stage 2 reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","104","N/A","179600","1725"
"Average scaled score in key stage 2 reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","105","N/A","385449","3665"
"Average scaled score in key stage 2 reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","107","N/A","574935","5386"
"Average scaled score in key stage 2 reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","106","N/A","181742","1716"
"Average scaled score in key stage 2 reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","107","N/A","393193","3670"
"Average scaled score in key stage 2 reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","107","N/A","2284868","21391"
"Average scaled score in key stage 2 reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","104","N/A","193329","1856"
"Average scaled score in key stage 2 reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","107","N/A","2091539","19535"
"Average scaled score in key stage 2 reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","106","N/A","1153412","10901"
"Average scaled score in key stage 2 reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","103","N/A","98411","951"
"Average scaled score in key stage 2 reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","106","N/A","1055001","9950"
"Average scaled score in key stage 2 reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","108","N/A","1131456","10490"
"Average scaled score in key stage 2 reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","105","N/A","94918","905"
"Average scaled score in key stage 2 reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","108","N/A","1036538","9585"
"Average scaled score in key stage 2 reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","104","N/A","2898433","27798"
"Average scaled score in key stage 2 reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","103","N/A","758677","7358"
"Average scaled score in key stage 2 reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","105","N/A","2139756","20440"
"Average scaled score in key stage 2 reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","103","N/A","1441694","13969"
"Average scaled score in key stage 2 reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","102","N/A","376204","3686"
"Average scaled score in key stage 2 reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","104","N/A","1065490","10283"
"Average scaled score in key stage 2 reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","105","N/A","1456739","13829"
"Average scaled score in key stage 2 reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","104","N/A","382473","3672"
"Average scaled score in key stage 2 reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","106","N/A","1074266","10157"
"Average scaled score in key stage 2 reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","105","N/A","3807779","36339"
"Average scaled score in key stage 2 reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","104","N/A","1438266","13875"
"Average scaled score in key stage 2 reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","105","N/A","2369513","22464"
"Average scaled score in key stage 2 reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","104","N/A","1862696","17976"
"Average scaled score in key stage 2 reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","103","N/A","696100","6787"
"Average scaled score in key stage 2 reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","104","N/A","1166596","11189"
"Average scaled score in key stage 2 reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","106","N/A","1945083","18363"
"Average scaled score in key stage 2 reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","105","N/A","742166","7088"
"Average scaled score in key stage 2 reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","107","N/A","1202917","11275"
"Average scaled score in key stage 2 reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","104","N/A","535615","5131"
"Average scaled score in key stage 2 reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","103","N/A","209132","2026"
"Average scaled score in key stage 2 reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","105","N/A","326483","3105"
"Average scaled score in key stage 2 reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","103","N/A","265305","2568"
"Average scaled score in key stage 2 reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","102","N/A","103356","1010"
"Average scaled score in key stage 2 reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","104","N/A","161949","1558"
"Average scaled score in key stage 2 reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","105","N/A","270310","2563"
"Average scaled score in key stage 2 reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","104","N/A","105776","1016"
"Average scaled score in key stage 2 reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","106","N/A","164534","1547"
"Average scaled score in key stage 2 reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","105","N/A","2634205","25050"
"Average scaled score in key stage 2 reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","104","N/A","953664","9156"
"Average scaled score in key stage 2 reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","106","N/A","1680541","15894"
"Average scaled score in key stage 2 reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","104","N/A","1287782","12380"
"Average scaled score in key stage 2 reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","103","N/A","460098","4464"
"Average scaled score in key stage 2 reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","105","N/A","827684","7916"
"Average scaled score in key stage 2 reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","106","N/A","1346423","12670"
"Average scaled score in key stage 2 reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","105","N/A","493566","4692"
"Average scaled score in key stage 2 reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","107","N/A","852857","7978"
"Average scaled score in key stage 2 reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","104","N/A","637959","6158"
"Average scaled score in key stage 2 reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","102","N/A","275470","2693"
"Average scaled score in key stage 2 reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","105","N/A","362489","3465"
"Average scaled score in key stage 2 reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","102","N/A","309609","3028"
"Average scaled score in key stage 2 reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","101","N/A","132646","1313"
"Average scaled score in key stage 2 reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","103","N/A","176963","1715"
"Average scaled score in key stage 2 reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","105","N/A","328350","3130"
"Average scaled score in key stage 2 reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","103","N/A","142824","1380"
"Average scaled score in key stage 2 reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","106","N/A","185526","1750"
"Average scaled score in key stage 2 reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","106","N/A","442026","4160"
"Average scaled score in key stage 2 reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","107","N/A","37194","349"
"Average scaled score in key stage 2 reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","106","N/A","404832","3811"
"Average scaled score in key stage 2 reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","105","N/A","224780","2132"
"Average scaled score in key stage 2 reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","106","N/A","22246","210"
"Average scaled score in key stage 2 reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","105","N/A","202534","1922"
"Average scaled score in key stage 2 reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","107","N/A","217246","2028"
"Average scaled score in key stage 2 reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","108","N/A","14948","139"
"Average scaled score in key stage 2 reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","107","N/A","202298","1889"
"Average scaled score in key stage 2 reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","105","N/A","4285318","40661"
"Average scaled score in key stage 2 reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","103","N/A","1354926","13151"
"Average scaled score in key stage 2 reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","107","N/A","2930392","27510"
"Average scaled score in key stage 2 reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","104","N/A","2121658","20348"
"Average scaled score in key stage 2 reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","102","N/A","657825","6460"
"Average scaled score in key stage 2 reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","105","N/A","1463833","13888"
"Average scaled score in key stage 2 reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","107","N/A","2163660","20313"
"Average scaled score in key stage 2 reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","104","N/A","697101","6691"
"Average scaled score in key stage 2 reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","108","N/A","1466559","13622"
"Average scaled score in key stage 2 reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","106","N/A","1026917","9648"
"Average scaled score in key stage 2 reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","103","N/A","227396","2201"
"Average scaled score in key stage 2 reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","107","N/A","799521","7447"
"Average scaled score in key stage 2 reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","105","N/A","511039","4855"
"Average scaled score in key stage 2 reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","102","N/A","113949","1117"
"Average scaled score in key stage 2 reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","106","N/A","397090","3738"
"Average scaled score in key stage 2 reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","108","N/A","515878","4793"
"Average scaled score in key stage 2 reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","105","N/A","113447","1084"
"Average scaled score in key stage 2 reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","109","N/A","402431","3709"
"Average scaled score in key stage 2 reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","105","N/A","602903","5717"
"Average scaled score in key stage 2 reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","104","N/A","208393","2009"
"Average scaled score in key stage 2 reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","106","N/A","394510","3708"
"Average scaled score in key stage 2 reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","104","N/A","291532","2792"
"Average scaled score in key stage 2 reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","103","N/A","98571","960"
"Average scaled score in key stage 2 reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","105","N/A","192961","1832"
"Average scaled score in key stage 2 reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","106","N/A","311371","2925"
"Average scaled score in key stage 2 reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","105","N/A","109822","1049"
"Average scaled score in key stage 2 reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","107","N/A","201549","1876"
"Average scaled score in key stage 2 reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","104","N/A","1050943","10119"
"Average scaled score in key stage 2 reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","102","N/A","462050","4519"
"Average scaled score in key stage 2 reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","105","N/A","588893","5600"
"Average scaled score in key stage 2 reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","103","N/A","510525","4979"
"Average scaled score in key stage 2 reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","101","N/A","221664","2197"
"Average scaled score in key stage 2 reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","104","N/A","288861","2782"
"Average scaled score in key stage 2 reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","105","N/A","540418","5140"
"Average scaled score in key stage 2 reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","104","N/A","240386","2322"
"Average scaled score in key stage 2 reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","106","N/A","300032","2818"
"Average scaled score in key stage 2 reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","103","N/A","736840","7125"
"Average scaled score in key stage 2 reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","102","N/A","153583","1507"
"Average scaled score in key stage 2 reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","104","N/A","583257","5618"
"Average scaled score in key stage 2 reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","102","N/A","368498","3597"
"Average scaled score in key stage 2 reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","101","N/A","73305","728"
"Average scaled score in key stage 2 reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","103","N/A","295193","2869"
"Average scaled score in key stage 2 reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","104","N/A","368342","3528"
"Average scaled score in key stage 2 reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","103","N/A","80278","779"
"Average scaled score in key stage 2 reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","105","N/A","288064","2749"
"Average scaled score in key stage 2 reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","105","N/A","48307693","461523"
"Average scaled score in key stage 2 reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","101","N/A","10637807","104916"
"Average scaled score in key stage 2 reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","106","N/A","37669886","356607"
"Average scaled score in key stage 2 reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","104","N/A","24138523","233097"
"Average scaled score in key stage 2 reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","100","N/A","5239164","52237"
"Average scaled score in key stage 2 reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","104","N/A","18899359","180860"
"Average scaled score in key stage 2 reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","106","N/A","24169170","228426"
"Average scaled score in key stage 2 reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","102","N/A","5398643","52679"
"Average scaled score in key stage 2 reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","107","N/A","18770527","175747"
"Average scaled score in key stage 2 reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","105","N/A","4699564","44963"
"Average scaled score in key stage 2 reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","106","N/A","1604555","15177"
"Average scaled score in key stage 2 reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","102","N/A","736452","7251"
