"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Numerator","Denominator"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","53","%","1541","2928"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","72","%","7074","9872"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","63","%","4127","6565"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","48","%","720","1511"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","67","%","3407","5054"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","72","%","4488","6235"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","58","%","821","1417"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","76","%","3667","4818"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","67","%","7575","11245"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","63","%","2299","3624"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","69","%","5276","7621"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","63","%","3622","5717"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","60","%","1108","1854"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","65","%","2514","3863"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","72","%","3953","5528"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","67","%","1191","1770"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","73","%","2762","3758"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","74","%","16233","21933"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","59","%","1142","1942"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","75","%","15091","19991"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","70","%","7887","11271"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","56","%","566","1012"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","71","%","7321","10259"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","78","%","8346","10662"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","62","%","576","930"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","80","%","7770","9732"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","59","%","17033","29053"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","51","%","3976","7795"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","61","%","13057","21258"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","54","%","7982","14788"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","47","%","1843","3961"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","57","%","6139","10827"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","63","%","9051","14265"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","56","%","2133","3834"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","66","%","6918","10431"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","59","%","22497","37987"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","52","%","7609","14737"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","64","%","14888","23250"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","54","%","10386","19147"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","47","%","3472","7398"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","59","%","6914","11749"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","64","%","12111","18840"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","56","%","4137","7339"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","69","%","7974","11501"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","56","%","3022","5381"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","48","%","1029","2158"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","62","%","1993","3223"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","52","%","1411","2729"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","44","%","482","1091"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","57","%","929","1638"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","61","%","1611","2652"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","51","%","547","1067"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","67","%","1064","1585"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","62","%","16300","26171"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","56","%","5423","9731"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","66","%","10877","16440"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","57","%","7569","13176"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","51","%","2484","4874"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","61","%","5085","8302"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","67","%","8731","12995"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","61","%","2939","4857"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","71","%","5792","8138"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","49","%","3175","6435"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","41","%","1157","2848"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","56","%","2018","3587"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","43","%","1406","3242"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","35","%","506","1433"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","50","%","900","1809"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","55","%","1769","3193"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","46","%","651","1415"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","63","%","1118","1778"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","70","%","3038","4331"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","76","%","275","364"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","70","%","2763","3967"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","66","%","1482","2239"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","72","%","161","223"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","66","%","1321","2016"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","74","%","1556","2092"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","81","%","114","141"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","74","%","1442","1951"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","61","%","25732","42411"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","45","%","6397","14097"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","68","%","19335","28314"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","57","%","12220","21580"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","41","%","2917","7120"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","64","%","9303","14460"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","65","%","13512","20831"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","50","%","3480","6977"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","72","%","10032","13854"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","68","%","6767","9946"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","49","%","1136","2340"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","74","%","5631","7606"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","64","%","3231","5075"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","44","%","536","1212"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","70","%","2695","3863"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","73","%","3536","4871"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","53","%","600","1128"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","78","%","2936","3743"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","62","%","3668","5941"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","50","%","1065","2125"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","68","%","2603","3816"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","59","%","1726","2943"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","47","%","486","1038"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","65","%","1240","1905"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","65","%","1942","2998"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","53","%","579","1087"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","71","%","1363","1911"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","49","%","5268","10684"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","39","%","1903","4893"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","58","%","3365","5791"
"Percentage of pupils reaching the key stage 2 expected standard in reading, writing and mathematics","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","44","%","2368","5373"
