"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Numerator","Denominator"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","57","%","857","1511"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","74","%","3741","5054"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","81","%","5023","6236"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","69","%","973","1418"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","84","%","4050","4818"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","77","%","8630","11253"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","74","%","2666","3624"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","78","%","5964","7629"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","71","%","4046","5721"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","68","%","1255","1854"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","72","%","2791","3867"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","83","%","4584","5532"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","80","%","1411","1770"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","84","%","3173","3762"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","81","%","17759","21943"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","70","%","1353","1943"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","82","%","16406","20000"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","76","%","8557","11278"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","64","%","643","1012"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","77","%","7914","10266"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","86","%","9202","10665"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","76","%","710","931"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","87","%","8492","9734"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","68","%","19889","29084"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","62","%","4844","7801"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","71","%","15045","21283"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","61","%","9094","14800"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","55","%","2179","3966"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","64","%","6915","10834"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","76","%","10795","14284"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","69","%","2665","3835"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","78","%","8130","10449"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","70","%","26686","38005"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","64","%","9441","14745"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","74","%","17245","23260"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","63","%","12104","19158"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","57","%","4187","7401"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","67","%","7917","11757"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","77","%","14582","18847"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","72","%","5254","7344"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","81","%","9328","11503"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","69","%","3700","5383"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","61","%","1319","2159"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","74","%","2381","3224"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","63","%","1708","2729"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","55","%","604","1091"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","67","%","1104","1638"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","75","%","1992","2654"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","67","%","715","1068"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","81","%","1277","1586"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","72","%","18917","26182"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","67","%","6521","9734"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","75","%","12396","16448"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","66","%","8640","13183"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","60","%","2907","4874"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","69","%","5733","8309"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","79","%","10277","12999"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","74","%","3614","4860"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","82","%","6663","8139"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","63","%","4069","6440"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","56","%","1601","2852"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","69","%","2468","3588"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","54","%","1756","3246"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","47","%","676","1436"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","60","%","1080","1810"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","72","%","2313","3194"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","65","%","925","1416"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","78","%","1388","1778"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","75","%","3261","4332"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","82","%","300","364"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","75","%","2961","3968"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","71","%","1588","2239"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","76","%","170","223"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","70","%","1418","2016"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","80","%","1673","2093"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","92","%","130","141"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","79","%","1543","1952"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","72","%","30391","42433"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","58","%","8233","14103"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","78","%","22158","28330"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","65","%","14003","21591"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","50","%","3549","7124"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","72","%","10454","14467"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","79","%","16388","20842"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","67","%","4684","6979"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","84","%","11704","13863"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","77","%","7707","9952"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","61","%","1430","2343"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","82","%","6277","7609"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","71","%","3594","5077"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","53","%","641","1213"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","76","%","2953","3864"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","84","%","4113","4875"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","70","%","789","1130"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","89","%","3324","3745"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","73","%","4311","5942"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","62","%","1324","2126"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","78","%","2987","3816"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","67","%","1963","2944"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","54","%","566","1039"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","73","%","1397","1905"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","78","%","2348","2998"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","70","%","758","1087"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","83","%","1590","1911"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","63","%","6761","10688"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","53","%","2608","4895"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","72","%","4153","5793"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","54","%","2928","5376"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","44","%","1070","2458"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","64","%","1858","2918"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","72","%","3833","5312"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","63","%","1538","2437"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","80","%","2295","2875"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","54","%","4604","8603"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","52","%","870","1667"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","54","%","3734","6936"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","48","%","2135","4416"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","44","%","367","836"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","49","%","1768","3580"
"Percentage of pupils reaching the key stage 2 expected standard in writing","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","59","%","2469","4187"
