"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Numerator","Denominator"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","108","N/A","662831","6147"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","105","N/A","140857","1345"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","109","N/A","521974","4802"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","109","N/A","657342","6007"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","106","N/A","139965","1317"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","110","N/A","517377","4690"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","108","N/A","1169302","10791"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","107","N/A","370346","3453"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","109","N/A","798956","7338"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","108","N/A","581751","5405"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","107","N/A","184604","1730"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","108","N/A","397147","3675"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","109","N/A","587551","5386"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","108","N/A","185742","1723"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","110","N/A","401809","3663"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","110","N/A","2343582","21343"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","106","N/A","196949","1857"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","110","N/A","2146633","19486"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","109","N/A","1187554","10888"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","105","N/A","100698","956"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","109","N/A","1086856","9932"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","111","N/A","1156028","10455"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","107","N/A","96251","901"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","111","N/A","1059777","9554"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","106","N/A","2947928","27792"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","105","N/A","769916","7359"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","107","N/A","2178012","20433"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","105","N/A","1469068","13975"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","104","N/A","382576","3690"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","106","N/A","1086492","10285"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","107","N/A","1478860","13817"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","106","N/A","387340","3669"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","108","N/A","1091520","10148"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","106","N/A","3865527","36373"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","105","N/A","1456674","13904"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","107","N/A","2408853","22469"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","105","N/A","1898524","18014"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","104","N/A","708356","6814"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","106","N/A","1190168","11200"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","107","N/A","1967003","18359"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","106","N/A","748318","7090"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","108","N/A","1218685","11269"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","106","N/A","542419","5136"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","104","N/A","211649","2034"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","107","N/A","330770","3102"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","105","N/A","269184","2570"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","103","N/A","104840","1013"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","106","N/A","164344","1557"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","106","N/A","273235","2566"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","105","N/A","106809","1021"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","108","N/A","166426","1545"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","107","N/A","2684411","25075"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","106","N/A","969927","9173"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","108","N/A","1714484","15902"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","106","N/A","1317758","12407"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","105","N/A","469961","4481"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","107","N/A","847797","7926"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","108","N/A","1366653","12668"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","107","N/A","499966","4692"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","109","N/A","866687","7976"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","104","N/A","638697","6162"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","102","N/A","275098","2697"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","105","N/A","363599","3465"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","103","N/A","311582","3037"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","101","N/A","133555","1320"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","104","N/A","178027","1717"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","105","N/A","327115","3125"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","103","N/A","141543","1377"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","106","N/A","185572","1748"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","109","N/A","456661","4171"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","110","N/A","38700","352"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","109","N/A","417961","3819"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","109","N/A","233459","2143"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","109","N/A","23268","213"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","109","N/A","210191","1930"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","110","N/A","223202","2028"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","111","N/A","15432","139"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","110","N/A","207770","1889"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","106","N/A","4308936","40711"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","103","N/A","1356789","13194"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","107","N/A","2952147","27517"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","105","N/A","2141484","20394"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","102","N/A","661768","6493"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","106","N/A","1479716","13901"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","107","N/A","2167452","20317"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","104","N/A","695021","6701"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","108","N/A","1472431","13616"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","107","N/A","1037046","9653"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","103","N/A","228636","2210"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","109","N/A","808410","7443"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","107","N/A","518285","4864"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","103","N/A","115393","1124"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","108","N/A","402892","3740"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","108","N/A","518761","4789"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","104","N/A","113243","1086"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","110","N/A","405518","3703"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","106","N/A","606972","5729"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","104","N/A","209147","2017"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","107","N/A","397825","3712"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","105","N/A","294970","2802"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","103","N/A","99637","968"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","107","N/A","195333","1834"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","107","N/A","312002","2927"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","104","N/A","109510","1049"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","108","N/A","202492","1878"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","103","N/A","1046889","10140"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","101","N/A","459782","4535"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","105","N/A","587107","5605"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","102","N/A","510235","4995"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","100","N/A","221480","2209"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","104","N/A","288755","2786"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","104","N/A","536654","5145"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","102","N/A","238302","2326"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","106","N/A","298352","2819"
"Average scaled score in key stage 2 Grammar, punctuation and spelling","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","104","N/A","744605","7166"
