"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Denominator","Numerator","lower_95_ci","upper_95_ci"
"Key stage 2 average progress in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","2.2","N/A","2449","5290.145284","1.928341431","2.391907882"
"Key stage 2 average progress in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","2.9","N/A","8658","25417.78623","2.812484348","3.059030143"
"Key stage 2 average progress in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","3.5","N/A","5690","19761.63628","3.320984951","3.625108646"
"Key stage 2 average progress in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","3","N/A","1251","3802.787383","2.715497477","3.36409866"
"Key stage 2 average progress in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","3.6","N/A","4439","15958.8489","3.422984433","3.767305677"
"Key stage 2 average progress in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","2","N/A","5417","10946.29523","1.864883679","2.176576624"
"Key stage 2 average progress in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","1.2","N/A","1198","1487.3579","0.910137588","1.572930693"
"Key stage 2 average progress in maths","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","2.2","N/A","4219","9458.93733","2.065393373","2.418577867"
"Key stage 2 average progress in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","1.9","N/A","10390","19735.22246","1.786913855","2.011974012"
"Key stage 2 average progress in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","1.5","N/A","3323","4923.715772","1.282727202","1.68068885"
"Key stage 2 average progress in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","2.1","N/A","7067","14811.50669","1.959423682","2.232314451"
"Key stage 2 average progress in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","2.9","N/A","5247","15319.6687","2.761349514","3.078051553"
"Key stage 2 average progress in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","2.5","N/A","1685","4219.995","2.225015876","2.783880266"
"Key stage 2 average progress in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","3.1","N/A","3562","11099.6737","2.923945829","3.308324636"
"Key stage 2 average progress in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","0.9","N/A","5143","4415.553767","0.698611984","1.018500117"
"Key stage 2 average progress in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0.4","N/A","1638","703.7207721","0.14620917","0.713034752"
"Key stage 2 average progress in maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.1","N/A","3505","3711.832995","0.865265001","1.252756679"
"Key stage 2 average progress in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","3","N/A","19139","58341.09428","2.965371428","3.131195193"
"Key stage 2 average progress in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","1.5","N/A","1744","2599.429622","1.215833742","1.765163531"
"Key stage 2 average progress in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","3.2","N/A","17395","55741.66466","3.117495829","3.29143371"
"Key stage 2 average progress in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","3.8","N/A","9821","37099.0727","3.661780953","3.893268981"
"Key stage 2 average progress in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","2.4","N/A","907","2172.126777","2.013981124","2.775714084"
"Key stage 2 average progress in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","3.9","N/A","8914","34926.94593","3.796722593","4.03970234"
"Key stage 2 average progress in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","2.3","N/A","9318","21242.02158","2.16084909","2.398503041"
"Key stage 2 average progress in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0.5","N/A","837","427.3028451","0.114044094","0.906990184"
"Key stage 2 average progress in maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","2.5","N/A","8481","20814.71873","2.32972385","2.578829088"
"Key stage 2 average progress in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","1.1","N/A","26719","30388.09124","1.067149034","1.207493823"
"Key stage 2 average progress in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","0.3","N/A","7088","2367.659486","0.19779463","0.470280846"
"Key stage 2 average progress in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","1.4","N/A","19631","28020.43175","1.345490008","1.509222616"
"Key stage 2 average progress in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","2","N/A","13537","27562.68872","1.937514238","2.134686209"
"Key stage 2 average progress in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","1.3","N/A","3595","4550.506221","1.074482268","1.45709282"
"Key stage 2 average progress in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","2.3","N/A","9942","23012.1825","2.199605659","2.429680702"
"Key stage 2 average progress in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","0.2","N/A","13182","2825.402514","0.114433265","0.314242583"
"Key stage 2 average progress in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-0.6","N/A","3493","-2182.846735","-0.818998691","-0.430841981"
"Key stage 2 average progress in maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","0.5","N/A","9689","5008.249249","0.400370754","0.633430309"
"Key stage 2 average progress in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.1","N/A","33779","1710.936356","-0.011758942","0.113060719"
"Key stage 2 average progress in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-0.6","N/A","13357","-7937.326617","-0.69349275","-0.494996673"
"Key stage 2 average progress in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.5","N/A","20422","9648.262973","0.392179374","0.552709762"
"Key stage 2 average progress in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0.6","N/A","16936","9530.47838","0.474595328","0.650874486"
"Key stage 2 average progress in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-0.1","N/A","6651","-898.7722094","-0.275781188","0.005514398"
"Key stage 2 average progress in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","1","N/A","10285","10429.25059","0.900922305","1.127128369"
"Key stage 2 average progress in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","-0.5","N/A","16843","-7819.542024","-0.552643223","-0.375878065"
"Key stage 2 average progress in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-1","N/A","6706","-7038.554408","-1.189660413","-0.909520741"
"Key stage 2 average progress in maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","-0.1","N/A","10137","-780.9876166","-0.19096896","0.036882422"
"Key stage 2 average progress in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","-0.3","N/A","4862","-1482.754983","-0.469469259","-0.140466974"
"Key stage 2 average progress in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-1","N/A","1956","-1992.233921","-1.277877914","-0.759171085"
"Key stage 2 average progress in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.2","N/A","2906","509.4789372","-0.037459253","0.388098577"
"Key stage 2 average progress in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0.2","N/A","2450","488.6336603","-0.032293608","0.431178229"
"Key stage 2 average progress in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-0.5","N/A","979","-473.3763639","-0.850124249","-0.11693676"
"Key stage 2 average progress in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.7","N/A","1471","962.0100242","0.354915623","0.953051779"
"Key stage 2 average progress in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","-0.8","N/A","2412","-1971.388644","-1.050879542","-0.583771075"
"Key stage 2 average progress in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-1.6","N/A","977","-1518.857557","-1.921582447","-1.187644895"
"Key stage 2 average progress in maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","-0.3","N/A","1435","-452.531087","-0.618148891","-0.012556457"
"Key stage 2 average progress in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.6","N/A","22764","13626.59024","0.522578385","0.674626872"
"Key stage 2 average progress in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","0.1","N/A","8656","1227.454699","0.018516778","0.265091055"
"Key stage 2 average progress in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.9","N/A","14108","12399.13554","0.782302344","0.975442983"
"Key stage 2 average progress in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","1.1","N/A","11418","12594.61108","0.9957039","1.21039368"
"Key stage 2 average progress in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","0.6","N/A","4307","2467.726245","0.39817822","0.747735987"
"Key stage 2 average progress in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","1.4","N/A","7111","10126.88484","1.288092837","1.560138027"
"Key stage 2 average progress in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","0.1","N/A","11346","1031.979152","-0.016729621","0.198640277"
"Key stage 2 average progress in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-0.3","N/A","4349","-1240.271545","-0.459118337","-0.111252574"
"Key stage 2 average progress in maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","0.3","N/A","6997","2272.250697","0.187620214","0.461872625"
"Key stage 2 average progress in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","-1.7","N/A","6153","-10432.8989","-1.84180802","-1.549350405"
"Key stage 2 average progress in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-2.6","N/A","2745","-7172.547396","-2.831879843","-2.394019899"
"Key stage 2 average progress in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","-1","N/A","3408","-3260.351501","-1.153159644","-0.760192176"
"Key stage 2 average progress in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-1.2","N/A","3068","-3552.766365","-1.365092326","-0.950922254"
"Key stage 2 average progress in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-2.1","N/A","1365","-2893.12209","-2.42996652","-1.809040205"
"Key stage 2 average progress in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-0.4","N/A","1703","-659.6442744","-0.66529403","-0.109390967"
"Key stage 2 average progress in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","-2.2","N/A","3085","-6880.132532","-2.4367025","-2.023675154"
"Key stage 2 average progress in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-3.1","N/A","1380","-4279.425306","-3.409804078","-2.792261583"
"Key stage 2 average progress in maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","-1.5","N/A","1705","-2600.707226","-1.803129944","-1.247553019"
"Key stage 2 average progress in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","4.7","N/A","2739","12829.69943","4.464911942","4.903251207"
"Key stage 2 average progress in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","4.7","N/A","353","1671.759167","4.125356918","5.346366406"
"Key stage 2 average progress in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","4.7","N/A","2386","11157.94027","4.441597606","4.911244194"
"Key stage 2 average progress in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","5.2","N/A","1424","7468.421921","4.94071484","5.54864179"
"Key stage 2 average progress in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","5.4","N/A","216","1165.463824","4.615207882","6.176123821"
"Key stage 2 average progress in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","5.2","N/A","1208","6302.958097","4.887658516","5.547702571"
"Key stage 2 average progress in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","4.1","N/A","1315","5361.277513","3.760706685","4.393327555"
"Key stage 2 average progress in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","3.7","N/A","137","506.2953428","2.715608927","4.67556396"
"Key stage 2 average progress in maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","4.1","N/A","1178","4854.98217","3.787179129","4.45557498"
"Key stage 2 average progress in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0","N/A","39922","-1554.470786","-0.096345412","0.018470015"
"Key stage 2 average progress in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-1.4","N/A","13310","-18830.22761","-1.514165986","-1.315319756"
"Key stage 2 average progress in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.6","N/A","26612","17275.75683","0.578858358","0.719485008"
"Key stage 2 average progress in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0.7","N/A","20234","14119.55341","0.61717604","0.778450471"
"Key stage 2 average progress in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-0.6","N/A","6670","-4032.82045","-0.745068084","-0.46417343"
"Key stage 2 average progress in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","1.3","N/A","13564","18152.37386","1.239788052","1.436763683"
"Key stage 2 average progress in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","-0.8","N/A","19688","-15674.0242","-0.877868403","-0.714372983"
"Key stage 2 average progress in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-2.2","N/A","6640","-14797.40716","-2.36928942","-2.08776093"
"Key stage 2 average progress in maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","-0.1","N/A","13048","-876.6170344","-0.167600363","0.033232332"
"Key stage 2 average progress in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","1","N/A","9392","9093.018286","0.849808414","1.08652427"
"Key stage 2 average progress in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-0.5","N/A","2183","-1177.51796","-0.784902442","-0.293904668"
"Key stage 2 average progress in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","1.4","N/A","7209","10270.53625","1.289587637","1.559777392"
"Key stage 2 average progress in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","1.7","N/A","4778","7972.499114","1.502644142","1.834525851"
"Key stage 2 average progress in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","0.3","N/A","1126","327.4610822","-0.051009646","0.632645671"
"Key stage 2 average progress in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","2.1","N/A","3652","7645.038031","1.903577438","2.283190377"
"Key stage 2 average progress in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","0.2","N/A","4614","1120.519172","0.073987804","0.411716215"
"Key stage 2 average progress in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-1.4","N/A","1057","-1504.979042","-1.77662962","-1.071012844"
"Key stage 2 average progress in maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","0.7","N/A","3557","2625.498214","0.545797077","0.930445945"
"Key stage 2 average progress in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","-0.2","N/A","5600","-1379.125608","-0.399551332","-0.092993528"
"Key stage 2 average progress in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-1","N/A","2005","-2028.226812","-1.2677491","-0.75541979"
"Key stage 2 average progress in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.2","N/A","3595","649.101204","-0.010748613","0.371861939"
"Key stage 2 average progress in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0.5","N/A","2757","1257.019375","0.237484387","0.674390386"
"Key stage 2 average progress in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-0.2","N/A","965","-223.6256848","-0.600979859","0.137506937"
"Key stage 2 average progress in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.8","N/A","1792","1480.64506","0.555291445","1.097214202"
"Key stage 2 average progress in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","-0.9","N/A","2843","-2636.144983","-1.14236414","-0.71211703"
"Key stage 2 average progress in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","-1.7","N/A","1040","-1804.601127","-2.090873621","-1.379513162"
"Key stage 2 average progress in maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","-0.5","N/A","1803","-831.5438561","-0.731333696","-0.191066588"
"Key stage 2 average progress in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","-1.6","N/A","10379","-16236.5401","-1.676954286","-1.451774898"
"Key stage 2 average progress in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-2.5","N/A","4742","-11768.15132","-2.648254774","-2.315115668"
"Key stage 2 average progress in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","-0.8","N/A","5637","-4468.388782","-0.945464188","-0.639914128"
"Key stage 2 average progress in maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-0.9","N/A","5190","-4487.289848","-1.023821256","-0.705384851"
