"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Denominator","Numerator","lower_95_ci","upper_95_ci"
"Key stage 2 average progress in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","0.8","N/A","2449","1878.388205","0.517910251","1.016094"
"Key stage 2 average progress in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","1","N/A","8658","8484.532304","0.847486034","1.112442888"
"Key stage 2 average progress in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0.2","N/A","5691","1147.878954","0.038297885","0.36510361"
"Key stage 2 average progress in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","0","N/A","1252","-25.71568725","-0.368918543","0.32783917"
"Key stage 2 average progress in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.3","N/A","4439","1173.594641","0.079365771","0.449399555"
"Key stage 2 average progress in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.7","N/A","5416","9215.041554","1.533947921","1.868947778"
"Key stage 2 average progress in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","1.6","N/A","1197","1904.103892","1.234437406","1.947022731"
"Key stage 2 average progress in reading","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.7","N/A","4219","7310.937663","1.54308086","1.922639767"
"Key stage 2 average progress in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","1.2","N/A","10395","12032.41713","1.036615397","1.278423974"
"Key stage 2 average progress in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","1","N/A","3324","3241.746285","0.761446847","1.18906235"
"Key stage 2 average progress in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","1.2","N/A","7071","8790.670844","1.096607413","1.389793617"
"Key stage 2 average progress in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0.6","N/A","5249","2969.570896","0.395596692","0.735883931"
"Key stage 2 average progress in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","0.4","N/A","1686","649.9151273","0.085267527","0.685687547"
"Key stage 2 average progress in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.7","N/A","3563","2319.655769","0.444527713","0.857552426"
"Key stage 2 average progress in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.8","N/A","5146","9062.846233","1.589305904","1.932981788"
"Key stage 2 average progress in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","1.6","N/A","1638","2591.831158","1.277737574","1.886891434"
"Key stage 2 average progress in reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.8","N/A","3508","6471.015076","1.636520161","2.052770076"
"Key stage 2 average progress in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","1.2","N/A","19147","23058.77768","1.115217586","1.293387176"
"Key stage 2 average progress in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","0.5","N/A","1746","830.3166049","0.180546942","0.77056028"
"Key stage 2 average progress in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","1.3","N/A","17401","22228.46108","1.183977028","1.370871668"
"Key stage 2 average progress in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0.6","N/A","9818","5898.965342","0.476425352","0.72523799"
"Key stage 2 average progress in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","0.2","N/A","905","200.9542197","-0.187711236","0.631808959"
"Key stage 2 average progress in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.6","N/A","8913","5698.011122","0.508722593","0.769861749"
"Key stage 2 average progress in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.8","N/A","9329","17159.81234","1.71178014","1.967030523"
"Key stage 2 average progress in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0.7","N/A","841","629.3623852","0.323284446","1.173415638"
"Key stage 2 average progress in reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.9","N/A","8488","16530.44995","1.813709734","2.081306749"
"Key stage 2 average progress in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.6","N/A","26778","15823.94592","0.515601371","0.666260301"
"Key stage 2 average progress in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","0.2","N/A","7104","1572.011024","0.075033112","0.367537559"
"Key stage 2 average progress in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.7","N/A","19674","14251.9349","0.636520983","0.812288095"
"Key stage 2 average progress in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0","N/A","13570","245.8328976","-0.087703182","0.123935002"
"Key stage 2 average progress in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-0.3","N/A","3606","-1022.207983","-0.488751583","-0.078196827"
"Key stage 2 average progress in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.1","N/A","9964","1268.040881","0.003770724","0.25075374"
"Key stage 2 average progress in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.2","N/A","13208","15578.11303","1.072185847","1.286704677"
"Key stage 2 average progress in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0.7","N/A","3498","2594.219007","0.533206983","0.950051455"
"Key stage 2 average progress in reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.3","N/A","9710","12983.89402","1.212070988","1.462263516"
"Key stage 2 average progress in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.5","N/A","33815","15535.97924","0.392405826","0.526475099"
"Key stage 2 average progress in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","0.2","N/A","13377","2527.823748","0.082388187","0.295547635"
"Key stage 2 average progress in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.6","N/A","20438","13008.1555","0.550243793","0.72269441"
"Key stage 2 average progress in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-0.3","N/A","16970","-5350.314288","-0.409907303","-0.220654192"
"Key stage 2 average progress in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-0.5","N/A","6667","-3640.911241","-0.69707871","-0.395140051"
"Key stage 2 average progress in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-0.2","N/A","10303","-1709.403047","-0.28735603","-0.044470244"
"Key stage 2 average progress in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.2","N/A","16845","20886.29353","1.144933569","1.334887569"
"Key stage 2 average progress in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0.9","N/A","6710","6168.734989","0.768849754","1.069819394"
"Key stage 2 average progress in reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.5","N/A","10135","14717.55854","1.329706517","1.574597093"
"Key stage 2 average progress in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.3","N/A","4870","1501.506371","0.13167736","0.4849577"
"Key stage 2 average progress in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","0","N/A","1960","-24.91016724","-0.29114561","0.265727072"
"Key stage 2 average progress in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.5","N/A","2910","1526.416538","0.296030582","0.753052949"
"Key stage 2 average progress in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-0.5","N/A","2457","-1193.082829","-0.734271219","-0.236899175"
"Key stage 2 average progress in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-0.7","N/A","981","-724.3981422","-1.131995981","-0.344860578"
"Key stage 2 average progress in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-0.3","N/A","1476","-468.6846866","-0.638393501","0.0033194"
"Key stage 2 average progress in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.1","N/A","2413","2694.5892","0.865753606","1.367639846"
"Key stage 2 average progress in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0.7","N/A","979","699.4879749","0.320522808","1.108461819"
"Key stage 2 average progress in reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.4","N/A","1434","1995.101225","1.065762703","1.716805253"
"Key stage 2 average progress in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.7","N/A","22786","15901.97494","0.616221586","0.779545546"
"Key stage 2 average progress in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","0.5","N/A","8671","4602.34989","0.398395904","0.663154065"
"Key stage 2 average progress in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.8","N/A","14115","11299.62505","0.696784139","0.904296279"
"Key stage 2 average progress in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0","N/A","11437","-502.3060778","-0.159184508","0.071345725"
"Key stage 2 average progress in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-0.2","N/A","4318","-706.6110233","-0.351234402","0.023948148"
"Key stage 2 average progress in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0","N/A","7119","204.3049455","-0.117399517","0.174796608"
"Key stage 2 average progress in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.4","N/A","11349","16404.28102","1.329727319","1.56114959"
"Key stage 2 average progress in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","1.2","N/A","4353","5308.960913","1.032774079","1.40644527"
"Key stage 2 average progress in reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.6","N/A","6996","11095.3201","1.438575211","1.733328764"
"Key stage 2 average progress in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","-0.3","N/A","6159","-1867.502064","-0.460287171","-0.146143115"
"Key stage 2 average progress in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-0.7","N/A","2746","-2049.615974","-0.98163652","-0.511164627"
"Key stage 2 average progress in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.1","N/A","3413","182.1139101","-0.157642734","0.264360525"
"Key stage 2 average progress in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-1.2","N/A","3076","-3654.925381","-1.410466944","-0.965947478"
"Key stage 2 average progress in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-1.6","N/A","1368","-2209.902075","-1.948706762","-1.282144226"
"Key stage 2 average progress in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-0.8","N/A","1708","-1445.023306","-1.144302687","-0.547762074"
"Key stage 2 average progress in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","0.6","N/A","3083","1787.423317","0.35776027","0.801774805"
"Key stage 2 average progress in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0.1","N/A","1378","160.286101","-0.215751847","0.448387698"
"Key stage 2 average progress in reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1","N/A","1705","1627.137216","0.655800079","1.252865277"
"Key stage 2 average progress in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","1.4","N/A","2736","3821.830398","1.161202391","1.63253328"
"Key stage 2 average progress in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","0.8","N/A","352","281.2156453","0.141881984","1.455934183"
"Key stage 2 average progress in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","1.5","N/A","2384","3540.614753","1.232692399","1.737621991"
"Key stage 2 average progress in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0.7","N/A","1423","1029.731199","0.396856995","1.050411028"
"Key stage 2 average progress in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","0.5","N/A","216","107.3195777","-0.341889568","1.335589361"
"Key stage 2 average progress in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.8","N/A","1207","922.4116209","0.409404761","1.119032059"
"Key stage 2 average progress in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","2.1","N/A","1313","2792.0992","1.786313542","2.466693616"
"Key stage 2 average progress in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","1.3","N/A","136","173.8960676","0.221624405","2.335670707"
"Key stage 2 average progress in reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","2.2","N/A","1177","2618.203132","1.865164614","2.583778686"
"Key stage 2 average progress in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.4","N/A","39998","16619.94678","0.353883393","0.477155498"
"Key stage 2 average progress in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-0.4","N/A","13342","-4679.312319","-0.457439883","-0.244001028"
"Key stage 2 average progress in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.8","N/A","26656","21299.2591","0.723540179","0.874543487"
"Key stage 2 average progress in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-0.4","N/A","20272","-7579.962135","-0.460490514","-0.287335269"
"Key stage 2 average progress in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-1.1","N/A","6690","-7581.907905","-1.284029159","-0.982609975"
"Key stage 2 average progress in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0","N/A","13582","1.94576996","-0.105629074","0.105915596"
"Key stage 2 average progress in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.2","N/A","19726","24199.90891","1.139034998","1.314570286"
"Key stage 2 average progress in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0.4","N/A","6652","2902.595586","0.285209858","0.587488755"
"Key stage 2 average progress in reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.6","N/A","13074","21297.31333","1.52117452","1.736789887"
"Key stage 2 average progress in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.8","N/A","9411","7518.883043","0.671878275","0.9260142"
"Key stage 2 average progress in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-0.1","N/A","2193","-211.3573716","-0.359607738","0.166851357"
"Key stage 2 average progress in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","1.1","N/A","7218","7730.240414","0.9258744","1.216059768"
"Key stage 2 average progress in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0","N/A","4790","-73.26619689","-0.193404793","0.162813479"
"Key stage 2 average progress in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-0.9","N/A","1133","-1027.648551","-1.273232911","-0.540798071"
"Key stage 2 average progress in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.3","N/A","3657","954.3823543","0.057133151","0.464815088"
"Key stage 2 average progress in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.6","N/A","4621","7592.14924","1.461629917","1.824303535"
"Key stage 2 average progress in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0.8","N/A","1060","816.2911796","0.391468224","1.148703813"
"Key stage 2 average progress in reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.9","N/A","3561","6775.85806","1.696226081","2.109366764"
"Key stage 2 average progress in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.6","N/A","5612","3132.312958","0.393596621","0.722694526"
"Key stage 2 average progress in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","0.2","N/A","2012","364.9288093","-0.093438556","0.456190851"
"Key stage 2 average progress in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.8","N/A","3600","2767.384148","0.563269448","0.974166191"
"Key stage 2 average progress in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-0.2","N/A","2767","-665.7552138","-0.474947017","-0.006263835"
"Key stage 2 average progress in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-0.5","N/A","972","-515.8407904","-0.926085977","-0.135314826"
"Key stage 2 average progress in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-0.1","N/A","1795","-149.9144235","-0.374470039","0.20743447"
"Key stage 2 average progress in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.3","N/A","2845","3798.068172","1.10389075","1.56610445"
"Key stage 2 average progress in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0.8","N/A","1040","880.7695997","0.464652832","1.229134859"
"Key stage 2 average progress in reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.6","N/A","1805","2917.298572","1.326086722","1.906377069"
"Key stage 2 average progress in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","-0.3","N/A","10396","-3278.701249","-0.43627951","-0.194482562"
"Key stage 2 average progress in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-0.9","N/A","4751","-4510.211479","-1.128157022","-0.770479677"
"Key stage 2 average progress in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.2","N/A","5645","1231.51023","0.054092193","0.382226755"
"Key stage 2 average progress in reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-1.2","N/A","5196","-6111.58468","-1.347218686","-1.005200359"
