"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Denominator","Numerator","lower_95_ci","upper_95_ci"
"Key stage 2 average progress in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","1","N/A","2454","2467.11168","0.766403802","1.244282164"
"Key stage 2 average progress in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","1.3","N/A","8662","11535.10141","1.204511259","1.458869349"
"Key stage 2 average progress in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0.7","N/A","5697","3764.728827","0.504006512","0.817646578"
"Key stage 2 average progress in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","0.4","N/A","1255","450.9083997","0.02516932","0.693409804"
"Key stage 2 average progress in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.7","N/A","4442","3313.820427","0.56842301","0.923616804"
"Key stage 2 average progress in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.9","N/A","5419","10237.48427","1.728391058","2.04997553"
"Key stage 2 average progress in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","1.7","N/A","1199","2016.203281","1.339736866","2.023404553"
"Key stage 2 average progress in writing","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.9","N/A","4220","8221.280988","1.765962437","2.130379263"
"Key stage 2 average progress in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","1.4","N/A","10432","14940.61051","1.316301786","1.548079063"
"Key stage 2 average progress in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","1.4","N/A","3343","4513.692985","1.145474134","1.554910541"
"Key stage 2 average progress in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","1.5","N/A","7089","10426.91752","1.330275937","1.611441519"
"Key stage 2 average progress in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0.7","N/A","5269","3888.600318","0.574949941","0.901079787"
"Key stage 2 average progress in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","0.7","N/A","1697","1120.518118","0.372961705","0.947625352"
"Key stage 2 average progress in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.8","N/A","3572","2768.0822","0.576891726","0.972986325"
"Key stage 2 average progress in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","2.1","N/A","5163","11052.01019","1.975887557","2.305348232"
"Key stage 2 average progress in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","2.1","N/A","1646","3393.174866","1.769717871","2.353216353"
"Key stage 2 average progress in writing","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","2.2","N/A","3517","7658.835324","1.978071595","2.377251308"
"Key stage 2 average progress in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","1.3","N/A","19183","25657.74336","1.252064379","1.422985755"
"Key stage 2 average progress in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","0.8","N/A","1747","1412.987961","0.525618035","1.091998406"
"Key stage 2 average progress in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","1.4","N/A","17436","24244.7554","1.30085998","1.480139721"
"Key stage 2 average progress in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0.7","N/A","9840","7146.736141","0.606970516","0.84561813"
"Key stage 2 average progress in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","0.3","N/A","906","252.6496704","-0.114379822","0.672105364"
"Key stage 2 average progress in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.8","N/A","8934","6894.08647","0.646440444","0.896896577"
"Key stage 2 average progress in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","2","N/A","9343","18511.00722","1.858813776","2.103726569"
"Key stage 2 average progress in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","1.4","N/A","841","1160.33829","0.971556154","1.787869032"
"Key stage 2 average progress in writing","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","2","N/A","8502","17350.66893","1.912404821","2.169145151"
"Key stage 2 average progress in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.6","N/A","26902","14965.31292","0.48412402","0.628455931"
"Key stage 2 average progress in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","0.2","N/A","7158","1465.431448","0.064822811","0.344629955"
"Key stage 2 average progress in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.7","N/A","19744","13499.88147","0.599508211","0.767983835"
"Key stage 2 average progress in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-0.1","N/A","13633","-1738.595746","-0.228903027","-0.02615393"
"Key stage 2 average progress in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-0.4","N/A","3636","-1624.557496","-0.643094562","-0.25050142"
"Key stage 2 average progress in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0","N/A","9997","-114.0382508","-0.129790373","0.106975879"
"Key stage 2 average progress in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.3","N/A","13269","16703.90867","1.156111572","1.361622797"
"Key stage 2 average progress in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0.9","N/A","3522","3089.988943","0.677891147","1.076787412"
"Key stage 2 average progress in writing","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.4","N/A","9747","13613.91973","1.276837508","1.516620935"
"Key stage 2 average progress in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.6","N/A","33852","19137.68059","0.501001019","0.629666628"
"Key stage 2 average progress in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","0.3","N/A","13394","4355.229024","0.222887683","0.42743769"
"Key stage 2 average progress in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.7","N/A","20458","14782.45156","0.639820822","0.805330372"
"Key stage 2 average progress in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-0.2","N/A","16997","-3514.354029","-0.297553299","-0.115973091"
"Key stage 2 average progress in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-0.5","N/A","6674","-3317.09368","-0.641905043","-0.352129623"
"Key stage 2 average progress in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0","N/A","10323","-197.260349","-0.135607683","0.097390043"
"Key stage 2 average progress in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.3","N/A","16855","22652.03462","1.252763859","1.435107351"
"Key stage 2 average progress in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","1.1","N/A","6720","7672.322704","0.997323725","1.286105651"
"Key stage 2 average progress in writing","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.5","N/A","10135","14979.71191","1.360443548","1.59559235"
"Key stage 2 average progress in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.4","N/A","4878","1970.04342","0.234388678","0.573337202"
"Key stage 2 average progress in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-0.1","N/A","1964","-163.2641822","-0.350216115","0.18395931"
"Key stage 2 average progress in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.7","N/A","2914","2133.307602","0.512818755","0.951359421"
"Key stage 2 average progress in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-0.4","N/A","2456","-871.6679607","-0.593755538","-0.116071791"
"Key stage 2 average progress in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-0.8","N/A","981","-778.2673162","-1.171252325","-0.415429258"
"Key stage 2 average progress in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-0.1","N/A","1475","-93.40064444","-0.371519636","0.244874695"
"Key stage 2 average progress in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.2","N/A","2422","2841.711381","0.932778779","1.413803699"
"Key stage 2 average progress in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0.6","N/A","983","615.003134","0.248112106","1.003165888"
"Key stage 2 average progress in writing","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.5","N/A","1439","2226.708247","1.235371262","1.859428247"
"Key stage 2 average progress in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.9","N/A","22802","19815.30522","0.790630163","0.947402046"
"Key stage 2 average progress in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","0.8","N/A","8676","6720.433497","0.647524056","0.901676842"
"Key stage 2 average progress in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.9","N/A","14126","13094.87172","0.827415092","1.026594779"
"Key stage 2 average progress in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0.1","N/A","11455","1444.78389","0.015534058","0.236719785"
"Key stage 2 average progress in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","0","N/A","4321","-173.3621658","-0.220187175","0.139945488"
"Key stage 2 average progress in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.2","N/A","7134","1618.146056","0.086683002","0.366960411"
"Key stage 2 average progress in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.6","N/A","11347","18370.52133","1.507858133","1.730093983"
"Key stage 2 average progress in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","1.6","N/A","4355","6893.795663","1.403599062","1.762323171"
"Key stage 2 average progress in writing","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.6","N/A","6992","11476.72566","1.499853548","1.782962718"
"Key stage 2 average progress in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","-0.4","N/A","6172","-2647.668051","-0.579645328","-0.278315803"
"Key stage 2 average progress in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-0.8","N/A","2754","-2201.940291","-1.025092512","-0.573992667"
"Key stage 2 average progress in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","-0.1","N/A","3418","-445.7277595","-0.33286573","0.0720537"
"Key stage 2 average progress in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-1.3","N/A","3086","-4087.469958","-1.537592552","-1.111448251"
"Key stage 2 average progress in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-1.7","N/A","1372","-2365.464198","-2.043655725","-1.404542815"
"Key stage 2 average progress in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-1","N/A","1714","-1722.00576","-1.290574153","-0.718767457"
"Key stage 2 average progress in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","0.5","N/A","3086","1439.801908","0.25348712","0.679631421"
"Key stage 2 average progress in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0.1","N/A","1382","163.5239069","-0.200074118","0.436722319"
"Key stage 2 average progress in writing","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","0.7","N/A","1704","1276.278001","0.462248398","1.035730476"
"Key stage 2 average progress in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","2","N/A","2739","5542.567435","1.797406675","2.249740047"
"Key stage 2 average progress in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","1.8","N/A","352","644.8762833","1.201145368","2.462924423"
"Key stage 2 average progress in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","2.1","N/A","2387","4897.691152","1.809549333","2.294087996"
"Key stage 2 average progress in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","1.2","N/A","1423","1745.866905","0.913113921","1.540669501"
"Key stage 2 average progress in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","1.4","N/A","215","294.2458217","0.561340112","2.175830322"
"Key stage 2 average progress in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","1.2","N/A","1208","1451.621083","0.861115007","1.542231158"
"Key stage 2 average progress in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","2.9","N/A","1316","3796.70053","2.558746101","3.211315495"
"Key stage 2 average progress in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","2.6","N/A","137","350.6304616","1.548082855","3.570610014"
"Key stage 2 average progress in writing","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","2.9","N/A","1179","3446.070069","2.578154371","3.267596382"
"Key stage 2 average progress in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.3","N/A","40141","12721.11548","0.257832128","0.375989426"
"Key stage 2 average progress in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-0.6","N/A","13420","-8044.458449","-0.701613918","-0.497262155"
"Key stage 2 average progress in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.8","N/A","26721","20765.57393","0.704715671","0.849535587"
"Key stage 2 average progress in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-0.5","N/A","20371","-9598.007513","-0.554091652","-0.388229051"
"Key stage 2 average progress in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-1.5","N/A","6739","-10053.55797","-1.636034424","-1.347659882"
"Key stage 2 average progress in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0","N/A","13632","455.5504531","-0.06796054","0.134795994"
"Key stage 2 average progress in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.1","N/A","19770","22319.123","1.044756545","1.21312135"
"Key stage 2 average progress in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0.3","N/A","6681","2009.099518","0.155906596","0.445530171"
"Key stage 2 average progress in writing","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.6","N/A","13089","20310.02348","1.448226666","1.655146162"
"Key stage 2 average progress in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.8","N/A","9438","7561.564192","0.679344364","0.923021432"
"Key stage 2 average progress in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-0.2","N/A","2210","-521.1202884","-0.487585258","0.015983188"
"Key stage 2 average progress in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","1.1","N/A","7228","8082.684481","0.97902186","1.257470803"
"Key stage 2 average progress in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","0","N/A","4809","-129.5018015","-0.197614799","0.143756699"
"Key stage 2 average progress in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-1","N/A","1143","-1144.074468","-1.351047639","-0.650832445"
"Key stage 2 average progress in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","0.3","N/A","3666","1014.572666","0.081260211","0.472243698"
"Key stage 2 average progress in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.7","N/A","4629","7691.065994","1.487523536","1.835468901"
"Key stage 2 average progress in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0.6","N/A","1067","622.9541794","0.221475267","0.946198921"
"Key stage 2 average progress in writing","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","2","N/A","3562","7068.111815","1.785984781","2.182634991"
"Key stage 2 average progress in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","0.4","N/A","5622","2192.003414","0.232034849","0.547760033"
"Key stage 2 average progress in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-0.1","N/A","2019","-174.9872751","-0.350094968","0.176754428"
"Key stage 2 average progress in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0.7","N/A","3603","2366.990689","0.45975649","0.854143421"
"Key stage 2 average progress in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-0.3","N/A","2775","-860.5165929","-0.534790939","-0.0854012"
"Key stage 2 average progress in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","-0.8","N/A","976","-748.2359141","-1.145513466","-0.38775685"
"Key stage 2 average progress in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","-0.1","N/A","1799","-112.2806788","-0.341480204","0.216654547"
"Key stage 2 average progress in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","1.1","N/A","2847","3052.520007","0.850352837","1.294023704"
"Key stage 2 average progress in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","0.5","N/A","1043","573.248639","0.183107999","0.916122374"
"Key stage 2 average progress in writing","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","1.4","N/A","1804","2479.271368","1.095638567","1.652999313"
"Key stage 2 average progress in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","-0.6","N/A","10448","-6001.911263","-0.690255388","-0.45865565"
"Key stage 2 average progress in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","-1.3","N/A","4780","-6042.511096","-1.435326397","-1.092920924"
"Key stage 2 average progress in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","0","N/A","5668","40.59983347","-0.15005771","0.164383693"
"Key stage 2 average progress in writing","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","-1.5","N/A","5236","-7772.919522","-1.648092782","-1.320936829"
