"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","gender_recoded","Age","FSM","Value","Value_type","Numerator","Denominator"
"Average scaled score in key stage 2 maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","105","N/A","360579","3443"
"Average scaled score in key stage 2 maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","106","N/A","780102","7348"
"Average scaled score in key stage 2 maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","106","N/A","182386","1728"
"Average scaled score in key stage 2 maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","107","N/A","393100","3679"
"Average scaled score in key stage 2 maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","104","N/A","178193","1715"
"Average scaled score in key stage 2 maths","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","105","N/A","387002","3669"
"Average scaled score in key stage 2 maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","104","N/A","193757","1856"
"Average scaled score in key stage 2 maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","108","N/A","2117679","19565"
"Average scaled score in key stage 2 maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","105","N/A","100631","960"
"Average scaled score in key stage 2 maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","109","N/A","1084490","9984"
"Average scaled score in key stage 2 maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","104","N/A","93126","896"
"Average scaled score in key stage 2 maths","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","108","N/A","1033189","9581"
"Average scaled score in key stage 2 maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","102","N/A","752043","7339"
"Average scaled score in key stage 2 maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","105","N/A","2133892","20409"
"Average scaled score in key stage 2 maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","103","N/A","379465","3685"
"Average scaled score in key stage 2 maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","105","N/A","1080722","10286"
"Average scaled score in key stage 2 maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","102","N/A","372578","3654"
"Average scaled score in key stage 2 maths","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","104","N/A","1053170","10123"
"Average scaled score in key stage 2 maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","103","N/A","3756306","36311"
"Average scaled score in key stage 2 maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","102","N/A","1413630","13861"
"Average scaled score in key stage 2 maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","104","N/A","2342676","22450"
"Average scaled score in key stage 2 maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","104","N/A","1862238","17969"
"Average scaled score in key stage 2 maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","102","N/A","693176","6783"
"Average scaled score in key stage 2 maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","105","N/A","1169062","11186"
"Average scaled score in key stage 2 maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","103","N/A","1894068","18342"
"Average scaled score in key stage 2 maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","102","N/A","720454","7078"
"Average scaled score in key stage 2 maths","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","104","N/A","1173614","11264"
"Average scaled score in key stage 2 maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","101","N/A","204561","2019"
"Average scaled score in key stage 2 maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","104","N/A","321916","3096"
"Average scaled score in key stage 2 maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","102","N/A","102452","1007"
"Average scaled score in key stage 2 maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","104","N/A","161498","1550"
"Average scaled score in key stage 2 maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","101","N/A","102109","1012"
"Average scaled score in key stage 2 maths","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","104","N/A","160418","1546"
"Average scaled score in key stage 2 maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","103","N/A","942725","9160"
"Average scaled score in key stage 2 maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","105","N/A","1665934","15891"
"Average scaled score in key stage 2 maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","103","N/A","460489","4467"
"Average scaled score in key stage 2 maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","105","N/A","831324","7916"
"Average scaled score in key stage 2 maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","103","N/A","482236","4693"
"Average scaled score in key stage 2 maths","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","105","N/A","834610","7975"
"Average scaled score in key stage 2 maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","99","N/A","266344","2682"
"Average scaled score in key stage 2 maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","102","N/A","354826","3463"
"Average scaled score in key stage 2 maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","99","N/A","130235","1309"
"Average scaled score in key stage 2 maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","102","N/A","176240","1720"
"Average scaled score in key stage 2 maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","99","N/A","136109","1373"
"Average scaled score in key stage 2 maths","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","102","N/A","178586","1743"
"Average scaled score in key stage 2 maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","110","N/A","38677","353"
"Average scaled score in key stage 2 maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","111","N/A","427899","3872"
"Average scaled score in key stage 2 maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","110","N/A","23424","213"
"Average scaled score in key stage 2 maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","111","N/A","217468","1960"
"Average scaled score in key stage 2 maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","109","N/A","15253","140"
"Average scaled score in key stage 2 maths","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","110","N/A","210431","1912"
"Average scaled score in key stage 2 maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","104","N/A","4227201","40671"
"Average scaled score in key stage 2 maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","101","N/A","1327656","13164"
"Average scaled score in key stage 2 maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","105","N/A","2899545","27507"
"Average scaled score in key stage 2 maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","104","N/A","2130054","20401"
"Average scaled score in key stage 2 maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","101","N/A","657677","6489"
"Average scaled score in key stage 2 maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","106","N/A","1472377","13912"
"Average scaled score in key stage 2 maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","103","N/A","2097147","20270"
"Average scaled score in key stage 2 maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","100","N/A","669979","6675"
"Average scaled score in key stage 2 maths","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","105","N/A","1427168","13595"
"Average scaled score in key stage 2 maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","102","N/A","224775","2209"
"Average scaled score in key stage 2 maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","107","N/A","794745","7444"
"Average scaled score in key stage 2 maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","102","N/A","114775","1123"
"Average scaled score in key stage 2 maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","107","N/A","401028","3741"
"Average scaled score in key stage 2 maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","101","N/A","110000","1086"
"Average scaled score in key stage 2 maths","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","106","N/A","393717","3703"
"Average scaled score in key stage 2 maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","102","N/A","203561","2005"
"Average scaled score in key stage 2 maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","105","N/A","388418","3705"
"Average scaled score in key stage 2 maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","102","N/A","97770","958"
"Average scaled score in key stage 2 maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","105","N/A","192797","1831"
"Average scaled score in key stage 2 maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","101","N/A","105791","1047"
"Average scaled score in key stage 2 maths","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","104","N/A","195621","1874"
"Average scaled score in key stage 2 maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","99","N/A","449630","4520"
"Average scaled score in key stage 2 maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","103","N/A","576695","5596"
"Average scaled score in key stage 2 maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","100","N/A","220468","2209"
"Average scaled score in key stage 2 maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","103","N/A","288230","2790"
"Average scaled score in key stage 2 maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","99","N/A","229162","2311"
"Average scaled score in key stage 2 maths","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","103","N/A","288465","2806"
"Average scaled score in key stage 2 maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","103","N/A","740882","7217"
"Average scaled score in key stage 2 maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","100","N/A","152476","1518"
"Average scaled score in key stage 2 maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","103","N/A","588406","5699"
"Average scaled score in key stage 2 maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","103","N/A","377594","3659"
"Average scaled score in key stage 2 maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","101","N/A","74882","742"
"Average scaled score in key stage 2 maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","104","N/A","302712","2917"
"Average scaled score in key stage 2 maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","102","N/A","363288","3558"
"Average scaled score in key stage 2 maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","100","N/A","77594","776"
"Average scaled score in key stage 2 maths","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","103","N/A","285694","2782"
"Average scaled score in key stage 2 maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","All","103","N/A","47794510","461997"
"Average scaled score in key stage 2 maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","100","N/A","10500213","105153"
"Average scaled score in key stage 2 maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","105","N/A","37294297","356844"
"Average scaled score in key stage 2 maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","All","104","N/A","24359167","234206"
"Average scaled score in key stage 2 maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","100","N/A","5305466","52826"
"Average scaled score in key stage 2 maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","105","N/A","19053701","181380"
"Average scaled score in key stage 2 maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","All","103","N/A","23435343","227791"
"Average scaled score in key stage 2 maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","99","N/A","5194747","52327"
"Average scaled score in key stage 2 maths","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","104","N/A","18240596","175464"
"Average scaled score in key stage 2 maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","102","N/A","449690","4430"
"Average scaled score in key stage 2 maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","102","N/A","741819","7305"
"Average scaled score in key stage 2 maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","105","N/A","3992220","37888"
"Average scaled score in key stage 2 maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","106","N/A","1139687","10762"
"Average scaled score in key stage 2 maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","102","N/A","224664","2199"
"Average scaled score in key stage 2 maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","102","N/A","381071","3733"
"Average scaled score in key stage 2 maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","106","N/A","590322","5550"
"Average scaled score in key stage 2 maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","106","N/A","2053056","19373"
"Average scaled score in key stage 2 maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","101","N/A","225026","2231"
"Average scaled score in key stage 2 maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","101","N/A","360748","3572"
"Average scaled score in key stage 2 maths","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","105","N/A","549365","5212"
"Average scaled score in key stage 2 maths","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","105","N/A","1939164","18515"
"Average scaled score in key stage 2 maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","94","N/A","92547","988"
"Average scaled score in key stage 2 maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","96","N/A","78852","820"
"Average scaled score in key stage 2 maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","95","N/A","48527","513"
"Average scaled score in key stage 2 maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","97","N/A","41375","427"
"Average scaled score in key stage 2 maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","93","N/A","44020","475"
"Average scaled score in key stage 2 maths","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","95","N/A","37477","393"
"Average scaled score in key stage 2 maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","99","N/A","35588","360"
"Average scaled score in key stage 2 maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","106","N/A","116309","1097"
"Average scaled score in key stage 2 maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","99","N/A","15681","159"
"Average scaled score in key stage 2 maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","106","N/A","62473","587"
"Average scaled score in key stage 2 maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","99","N/A","19907","201"
"Average scaled score in key stage 2 maths","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","106","N/A","53836","510"
"Average scaled score in key stage 2 maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","96","N/A","29433","307"
"Average scaled score in key stage 2 maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","97","N/A","7594","78"
"Average scaled score in key stage 2 maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","97","N/A","14930","154"
"Average scaled score in key stage 2 maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","98","N/A","3807","39"
"Average scaled score in key stage 2 maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","FSM eligible","95","N/A","14503","153"
"Average scaled score in key stage 2 maths","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","10-Nov","Not known to be FSM eligible","97","N/A","3787","39"
"Average scaled score in key stage 2 maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","FSM eligible","100","N/A","9600826","96193"
"Average scaled score in key stage 2 maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","10-Nov","Not known to be FSM eligible","104","N/A","33099322","316961"
"Average scaled score in key stage 2 maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","FSM eligible","100","N/A","4845257","48267"
"Average scaled score in key stage 2 maths","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","10-Nov","Not known to be FSM eligible","105","N/A","16892990","160954"
