"measure","time","time_type","ethnicity","ethnicity_type","legislation_type","geography","geography_type","number_of_stop_and_searches","total_number_of_stop_and_search_carried_out_in_this_year_in_this_area_excluding_cases_where_the_ethnicity_was_unreported","population_by_ethnicity","rate_per_1_000_population_by_ethnicity","proportion_of_total_stop_and_searches_of_this_ethnicity_in_the_financial_year_excludes_unreported"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","All","All","Section 44/47a","All - excluding BTP","Police Force Area","0","841399","56075912","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","All","All","Section 44/47a","All - excluding BTP","Police Force Area","0","498721","56075912","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","All","All","Section 44/47a","All - excluding BTP","Police Force Area","0","342086","56075912","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","All","All","Section 44/47a","All - excluding BTP","Police Force Area","0","266308","56075912","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","All","All","Section 44/47a","All - excluding BTP","Police Force Area","4","243589","56075912","0","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","All","All","Section 44/47a","All - excluding BTP","Police Force Area","0","305196","56075912","0","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","All","All","Section 44/47a","All - excluding BTP","Police Force Area","0","462112","56075912","0","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","All","All","Section 60","All - excluding BTP","Police Force Area","119639","1284197","56075912","2.13","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","All","All","Section 60","All - excluding BTP","Police Force Area","62344","1220198","56075912","1.11","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","All","All","Section 60","All - excluding BTP","Police Force Area","46882","1121123","56075912","0.84","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","All","All","Section 60","All - excluding BTP","Police Force Area","5340","954314","56075912","0.1","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","All","All","Section 60","All - excluding BTP","Police Force Area","3896","841399","56075912","0.07","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","All","All","Section 60","All - excluding BTP","Police Force Area","1055","498721","56075912","0.02","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","All","All","Section 60","All - excluding BTP","Police Force Area","965","342086","56075912","0.02","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","All","All","Section 60","All - excluding BTP","Police Force Area","628","266308","56075912","0.01","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","All","All","Section 60","All - excluding BTP","Police Force Area","2496","243589","56075912","0.04","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","All","All","Section 60","All - excluding BTP","Police Force Area","12258","305196","56075912","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","All","All","Section 60","All - excluding BTP","Police Force Area","17002","462112","56075912","0.303196138834086","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","All","All","Section 60","All - excluding BTP","Police Force Area","8712","555915","59597578","0.146180437","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","All","All","Section 60","All - excluding BTP","Police Force Area","4268","406346","59597578","0.071613648","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","All","All","All","All - excluding BTP and Greater Manchester","Police Force Area","991644","886657","53393384","18.57","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","All","All","All","All - excluding BTP and Greater Manchester","Police Force Area","1163999","1075609","53393384","21.8","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","All","All","All","All - excluding BTP and Greater Manchester","Police Force Area","1442348","1357473","53393384","27.01","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","All","All","All","All - excluding BTP and Greater Manchester","Police Force Area","1302807","1242635","53393384","24.4","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","All","All","All","All - excluding BTP and Greater Manchester","Police Force Area","1222264","1171286","53393384","22.89","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","All","All","All","All - excluding BTP and Greater Manchester","Police Force Area","1118621","1070599","53393384","20.95","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","All","All","All","All - excluding BTP and Greater Manchester","Police Force Area","965680","921346","53393384","18.09","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","All","All","All","All - excluding BTP and Greater Manchester","Police Force Area","856133","814587","53393384","16.03","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","All","All","All","All - excluding BTP and Greater Manchester","Police Force Area","514909","485097","53393384","9.64","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","All","All","All","All - excluding BTP and Greater Manchester","Police Force Area","369683","337325","53393384","6.92","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","All","All","All","All - excluding BTP and Greater Manchester","Police Force Area","293822","263806","53393384","5.5","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","All","All","All","All - excluding BTP and Greater Manchester","Police Force Area","272091","241285","53393384","5.1","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","All","All","All","All - excluding BTP and Greater Manchester","Police Force Area","366186","312139","53393384","6.86","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","All","All","All","All - excluding BTP and Greater Manchester","Police Force Area","555051","459743","53393384","10.3955014351591","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","All","All","All","All - excluding BTP and Greater Manchester","Police Force Area","672860","548030","56729826","11.86078025","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","All","All","All","All - excluding BTP and Greater Manchester","Police Force Area","496841","398656","56729826","8.758020869","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","All","All","Section 1","All - excluding BTP and Greater Manchester","Police Force Area","538049","459743","53393384","10.0770724702521","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","All","All","Section 1","All - excluding BTP and Greater Manchester","Police Force Area","664179","548030","56729826","11.70775669","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","All","All","Section 1","All - excluding BTP and Greater Manchester","Police Force Area","492832","398656","56729826","8.687352575","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","All","All","Section 44/47a","All - excluding BTP and Greater Manchester","Police Force Area","0","459743","53393384","0","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","All","All","Section 60","All - excluding BTP and Greater Manchester","Police Force Area","17002","459743","53393384","0.318428964906963","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","All","All","Section 60","All - excluding BTP and Greater Manchester","Police Force Area","8681","548030","56729826","0.153023561","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","All","All","Section 60","All - excluding BTP and Greater Manchester","Police Force Area","4009","398656","56729826","0.070668294","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","All","All","All","All - including BTP","Police Force Area","1391079","1323681","56075912","24.81","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","All","All","All","All - including BTP","Police Force Area","1292314","1237719","56075912","23.05","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","All","All","All","All - including BTP","Police Force Area","1182999","1131675","56075912","21.1","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","All","All","All","All - including BTP","Police Force Area","1010097","963449","56075912","18.01","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","All","All","All","All - including BTP","Police Force Area","897163","852465","56075912","16","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","All","All","All","All - including BTP","Police Force Area","535669","504446","56075912","9.55","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","All","All","All","All - including BTP","Police Force Area","378367","345087","56075912","6.75","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","All","All","All","All - including BTP","Police Force Area","299228","268447","56075912","5.34","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","All","All","All","All - including BTP","Police Force Area","277508","245749","56075912","4.95","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","All","All","All","All - including BTP","Police Force Area","377111","320808","56075912","6.73","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","All","All","All","All - including BTP","Police Force Area","567009","468706","56075912","10.1114539162555","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","All","All","All","All - including BTP","Police Force Area","697210","565124","59597578","11.69862977","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","All","All","All","All - including BTP","Police Force Area","516684","413463","59597578","8.66954694","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","All","All","Section 1","All - including BTP","Police Force Area","534330","498721","56075912","9.53","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","All","All","Section 1","All - including BTP","Police Force Area","380931","342086","56075912","6.79","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","All","All","Section 1","All - including BTP","Police Force Area","298335","266308","56075912","5.32","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","All","All","Section 1","All - including BTP","Police Force Area","274754","243589","56075912","4.9","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","All","All","Section 1","All - including BTP","Police Force Area","362505","305196","56075912","6.46","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","All","All","Section 1","All - including BTP","Police Force Area","549120","468706","56075912","9.79243993392386","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","All","All","Section 1","All - including BTP","Police Force Area","688313","565124","59597578","11.54934518","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","All","All","Section 1","All - including BTP","Police Force Area","512381","413463","59597578","8.59734602","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","All","All","Section 44/47a","All - including BTP","Police Force Area","0","498721","56075912","NA","0"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","All","All","Section 44/47a","All - including BTP","Police Force Area","0","342086","56075912","NA","0"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","All","All","Section 44/47a","All - including BTP","Police Force Area","0","266308","56075912","NA","0"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","All","All","Section 44/47a","All - including BTP","Police Force Area","130","243589","56075912","NA","0.1"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","All","All","Section 44/47a","All - including BTP","Police Force Area","0","305196","56075912","NA","0"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","All","All","Section 44/47a","All - including BTP","Police Force Area","0","468706","56075912","0","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","All","All","Section 60","All - including BTP","Police Force Area","1055","498721","56075912","NA","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","All","All","Section 60","All - including BTP","Police Force Area","1055","498721","56075912","NA","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","All","All","Section 60","All - including BTP","Police Force Area","1074","498721","56075912","NA","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","All","All","Section 60","All - including BTP","Police Force Area","1074","498721","56075912","NA","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","All","All","Section 60","All - including BTP","Police Force Area","965","342086","56075912","NA","0.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","All","All","Section 60","All - including BTP","Police Force Area","614","266308","56075912","NA","0.2"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","All","All","Section 60","All - including BTP","Police Force Area","2494","243589","56075912","NA","1"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","All","All","Section 60","All - including BTP","Police Force Area","13083","305196","56075912","NA","4.3"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","All","All","Section 60","All - including BTP","Police Force Area","17889","468706","56075912","0.319013982331665","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","All","All","Section 60","All - including BTP","Police Force Area","8897","565124","59597578","0.14928459","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","All","All","Section 60","All - including BTP","Police Force Area","4303","413463","59597578","0.072200921","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","All","All","All","All - including BTP and excluding Greater Manchester","Police Force Area","NA","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","All","All","All","All - including BTP and excluding Greater Manchester","Police Force Area","NA","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","All","All","All","All - including BTP and excluding Greater Manchester","Police Force Area","NA","NA","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","All","All","All","All - including BTP and excluding Greater Manchester","Police Force Area","1348552","1282119","53393384","25.26","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","All","All","All","All - including BTP and excluding Greater Manchester","Police Force Area","1241779","1188807","53393384","23.26","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","All","All","All","All - including BTP and excluding Greater Manchester","Police Force Area","1130568","1081151","53393384","21.17","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","All","All","All","All - including BTP and excluding Greater Manchester","Police Force Area","976320","930481","53393384","18.29","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","All","All","All","All - including BTP and excluding Greater Manchester","Police Force Area","869488","825653","53393384","16.28","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","All","All","All","All - including BTP and excluding Greater Manchester","Police Force Area","521731","490822","53393384","9.77","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","All","All","All","All - including BTP and excluding Greater Manchester","Police Force Area","373399","340326","53393384","6.99","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","All","All","All","All - including BTP and excluding Greater Manchester","Police Force Area","296495","265945","53393384","5.55","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","All","All","All","All - including BTP and excluding Greater Manchester","Police Force Area","275005","243445","53393384","5.15","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","All","All","All","All - including BTP and excluding Greater Manchester","Police Force Area","372496","316594","53393384","6.98","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","All","All","All","All - including BTP and excluding Greater Manchester","Police Force Area","564406","466337","53393384","10.5707104086154","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","All","All","All","All - including BTP and excluding Greater Manchester","Police Force Area","685722","557239","56729826","12.08750402","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","All","All","All","All - including BTP and excluding Greater Manchester","Police Force Area","507291","405773","56729826","8.942227321","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","All","All","Section 1","All - including BTP and excluding Greater Manchester","Police Force Area","546517","466337","53393384","10.2356688986036","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","All","All","Section 1","All - including BTP and excluding Greater Manchester","Police Force Area","676856","557239","56729826","11.93121939","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","All","All","Section 1","All - including BTP and excluding Greater Manchester","Police Force Area","503247","405773","56729826","8.870942068","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","All","All","Section 44/47a","All - including BTP and excluding Greater Manchester","Police Force Area","0","466337","53393384","0","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","All","All","Section 60","All - including BTP and excluding Greater Manchester","Police Force Area","17889","466337","53393384","0.335041510011802","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","All","All","Section 60","All - including BTP and excluding Greater Manchester","Police Force Area","8866","557239","56729826","0.156284632","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","All","All","Section 60","All - including BTP and excluding Greater Manchester","Police Force Area","4044","405773","56729826","0.071285253","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","All","All","All","Avon & Somerset","Police Force Area","15018","9050","1599555","9.39","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","All","All","All","Avon & Somerset","Police Force Area","11806","8722","1599555","7.38","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","All","All","All","Avon & Somerset","Police Force Area","18306","12772","1599555","11.44","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","All","All","All","Avon & Somerset","Police Force Area","16624","12983","1599555","10.39","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","All","All","All","Avon & Somerset","Police Force Area","19304","14940","1599555","12.07","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","All","All","All","Avon & Somerset","Police Force Area","24329","20911","1599555","15.21","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","All","All","All","Avon & Somerset","Police Force Area","32672","29588","1599555","20.43","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","All","All","All","Avon & Somerset","Police Force Area","24672","23728","1599555","15.42","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","All","All","All","Avon & Somerset","Police Force Area","10399","9973","1599555","6.5","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","All","All","All","Avon & Somerset","Police Force Area","5598","4929","1599555","3.5","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","All","All","All","Avon & Somerset","Police Force Area","6305","4723","1599555","3.94","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","All","All","All","Avon & Somerset","Police Force Area","5676","4734","1599555","3.55","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","All","All","All","Avon & Somerset","Police Force Area","6026","4589","1599555","3.77","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","All","All","All","Avon & Somerset","Police Force Area","10174","7635","1744576","5.831789501","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","All","All","All","Avon & Somerset","Police Force Area","6760","5215","1744576","3.874867016","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","All","All","All","Avon and Somerset","Police Force Area","8327","6013","1599555","5.20582286948558","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2006/07","Financial year","All","All","All","Bedfordshire","Police Force Area","4768","4279","615061","7.75","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2007/08","Financial year","All","All","All","Bedfordshire","Police Force Area","5025","4614","615061","8.17","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2008/09","Financial year","All","All","All","Bedfordshire","Police Force Area","8465","8076","615061","13.76","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","All","All","All","Bedfordshire","Police Force Area","7295","6908","615061","11.86","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","All","All","All","Bedfordshire","Police Force Area","9523","8856","615061","15.48","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","All","All","All","Bedfordshire","Police Force Area","7621","6886","615061","12.39","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","All","All","All","Bedfordshire","Police Force Area","8382","7365","615061","13.63","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2013/14","Financial year","All","All","All","Bedfordshire","Police Force Area","6453","5515","615061","10.49","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2014/15","Financial year","All","All","All","Bedfordshire","Police Force Area","2972","2476","615061","4.83","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2015/16","Financial year","All","All","All","Bedfordshire","Police Force Area","2208","1891","615061","3.59","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2016/17","Financial year","All","All","All","Bedfordshire","Police Force Area","1583","1373","615061","2.57","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2017/18","Financial year","All","All","All","Bedfordshire","Police Force Area","1395","1244","615061","2.27","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2018/19","Financial year","All","All","All","Bedfordshire","Police Force Area","2217","1631","615061","3.6","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2019/20","Financial Year","All","All","All","Bedfordshire","Police Force Area","3318","2572","615061","5.39458687837467","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2020/21","Financial year","All","All","All","Bedfordshire","Police Force Area","3845","3032","704736","5.455943786","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2021/22","Financial year","All","All","All","Bedfordshire","Police Force Area","3519","2966","704736","4.993359215","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2009/10","Financial year","All","All","All","British Transport Police","Police Force Area","45745","39484","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2010/11","Financial year","All","All","All","British Transport Police","Police Force Area","19515","17521","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2011/12","Financial year","All","All","All","British Transport Police","Police Force Area","11947","10552","NA","NA","NA"
"Number of stops and searches carried out (excluding vehicle only searches)","2012/13","Financial year","All","All","All","British Transport Police","Police Force Area","10640","9135","NA","NA","NA"
