"","Asian","Black","Chinese","Mixed","White","Other"
"Kingston upon Hull City of","0.00","0.00","0.00","0.00","0.15","0.00"
"East Riding of Yorkshire","0.00","0.00","0.00","0.00","0.07","0.00"
"North East Lincolnshire","0.00","0.00","0.00","!","0.17","0.00"
"North Lincolnshire","0.00","!","0.00","0.00","0.11","0.00"
"North Yorkshire","0.00","0.00","0.00","!","0.11","0.00"
"York","0.00","0.00","0.00","0.00","!","0.00"
"Luton","0.05","0.17","0.00","0.29","0.21","!"
"Bedford","0.19","0.33","0.00","0.38","0.18","0.00"
"Central Bedfordshire","!","!","0.00","0.13","0.10","0.00"
"Buckinghamshire","0.10","0.37","!","0.24","0.13","0.00"
"Milton Keynes","!","0.00","0.00","0.11","0.06","0.00"
"Derbyshire","!","!","0.00","0.21","0.12","0.00"
"Derby","0.05","0.00","0.00","0.10","0.11","0.00"
"Dorset","0.00","0.00","0.00","0.00","0.06","0.00"
"Poole","0.00","0.00","0.00","!","0.13","0.00"
"Bournemouth","0.00","0.00","0.00","0.19","0.16","!"
"Durham","0.00","0.00","0.00","0.00","0.10","0.00"
"Darlington","0.00","0.00","0.00","0.00","!","0.00"
"East Sussex","0.00","0.00","0.00","0.10","0.11","0.00"
"Brighton and Hove","0.00","0.00","0.00","0.10","0.05","0.00"
"Hampshire","0.00","!","0.00","0.00","0.04","0.00"
"Portsmouth","0.00","0.00","0.00","!","0.06","0.00"
"Southampton","!","0.00","0.00","!","0.07","0.00"
"Leicestershire","!","0.00","0.00","0.07","0.03","0.00"
"Leicester","0.01","0.00","0.00","!","0.05","0.00"
"Rutland","0.00","0.00","0.00","0.00","0.13","0.00"
"Staffordshire","0.08","0.37","0.00","0.29","0.16","!"
"Stoke-on-Trent","0.16","0.00","0.00","0.34","0.15","0.00"
"Wiltshire","0.00","0.00","0.00","0.00","0.01","0.00"
"Swindon","!","0.00","0.00","0.16","0.16","!"
"Bracknell Forest","0.00","0.00","0.00","0.00","0.05","0.00"
"Windsor and Maidenhead","!","0.00","0.00","!","0.10","0.00"
"West Berkshire","0.00","!","0.00","0.40","0.12","0.00"
"Reading","!","!","0.00","0.48","0.16","0.00"
"Slough","0.03","0.16","0.00","0.15","0.13","!"
"Wokingham","0.18","!","0.00","!","0.11","0.00"
"Cambridgeshire","0.00","0.00","0.00","!","0.01","0.00"
"Peterborough","0.06","!","0.00","0.00","0.08","0.00"
"Halton","0.00","0.00","0.00","!","0.22","0.00"
"Warrington","0.00","0.00","0.00","0.00","0.02","0.00"
"Devon","0.00","!","0.00","!","0.14","0.00"
"Plymouth","0.00","0.00","0.00","0.00","0.05","0.00"
"Torbay","0.00","0.00","0.00","0.00","0.17","0.00"
"Essex","0.00","!","0.00","0.07","0.05","0.00"
"Southend-on-Sea","0.00","!","0.00","!","0.07","0.00"
"Thurrock","0.00","!","0.00","!","0.10","0.00"
"Herefordshire","0.00","0.00","0.00","0.00","0.08","0.00"
"Worcestershire","!","0.00","0.00","0.18","0.12","!"
"Kent","!","0.05","0.00","0.05","0.02","0.00"
"Medway","0.00","!","0.00","0.15","0.15","0.00"
"Lancashire","0.11","0.00","0.00","0.33","0.22","!"
"Blackburn with Darwen","!","0.00","0.00","0.00","0.02","!"
"Blackpool","0.00","!","0.00","0.70","0.21","0.00"
"Nottinghamshire","!","!","0.00","0.14","0.04","0.00"
"Nottingham","0.05","0.18","0.00","0.41","0.21","!"
"Shropshire","0.00","0.00","0.00","!","0.13","0.00"
"Telford and Wrekin","!","0.00","0.00","!","0.04","0.00"
"Cheshire East","0.00","0.00","0.00","!","0.06","0.00"
"Cheshire West and Chester","0.00","0.00","0.00","!","0.06","0.00"
"Cornwall","0.00","!","0.00","0.19","0.11","!"
"Cumbria","0.00","0.00","0.00","!","0.10","!"
"Gloucestershire","!","0.66","0.00","0.49","0.13","0.00"
"Hertfordshire","0.03","0.12","0.00","0.09","0.06","0.23"
"Isle of Wight","0.00","0.00","0.00","0.00","0.04","0.00"
"Lincolnshire","0.00","0.00","0.00","0.18","0.11","0.00"
"Norfolk","!","0.29","0.00","0.18","0.18","0.00"
"Northamptonshire","!","0.13","0.00","0.17","0.11","!"
"Northumberland","0.00","0.00","0.00","!","0.14","0.00"
"Oxfordshire","0.00","0.12","0.00","0.07","0.05","0.00"
"Somerset","0.00","0.00","0.00","0.30","0.13","0.00"
"Suffolk","!","0.00","0.00","0.15","0.09","0.00"
"Surrey","0.00","0.00","0.00","0.03","0.04","0.00"
"Warwickshire","0.00","!","0.00","0.08","0.08","0.00"
"West Sussex","0.07","0.36","0.00","0.12","0.10","0.65"
"Isles Of Scilly","N/A","N/A","N/A","0.00","0.00","N/A"
