"Ethnicity","Geography","Rate per 1,000","Number of arrests"
"Mixed","Avon and Somerset","14.4","642"
"Mixed","Bedfordshire","8.6","232"
"Mixed","Cambridgeshire","4.0","108"
"Mixed","Cheshire","9.8","172"
"Mixed","Cleveland","25.8","196"
"Mixed","Cumbria","14.5","58"
"Mixed","Derbyshire","18.9","385"
"Mixed","Devon and Cornwall","5.0","123"
"Mixed","Dorset","10.6","164"
"Mixed","Durham","12.3","79"
"Mixed","Dyfed-Powys","6.7","33"
"Mixed","Essex","13.1","623"
"Mixed","Gloucestershire","10.5","148"
"Mixed","Greater Manchester","8.5","734"
"Mixed","Gwent","8.9","79"
"Mixed","Hampshire","12.5","522"
"Mixed","Hertfordshire","7.0","316"
"Mixed","Humberside","16.4","183"
"Mixed","Kent","10.5","469"
"Mixed","Lancashire","5.8","143"
"Mixed","Leicestershire","10.4","315"
"Mixed","Lincolnshire","8.0","81"
"Mixed","London, City of","","123"
"Mixed","Merseyside","12.6","383"
"Mixed","Metropolitan Police","12.6","6,353"
"Mixed","Norfolk","3.6","54"
"Mixed","North Wales","19.3","140"
"Mixed","North Yorkshire","12.7","133"
"Mixed","Northamptonshire","14.5","295"
"Mixed","Northumbria","7.4","142"
"Mixed","Nottinghamshire","12.0","435"
"Mixed","South Wales","10.8","298"
"Mixed","South Yorkshire","12.2","372"
"Mixed","Staffordshire","11.0","232"
"Mixed","Suffolk","6.4","114"
"Mixed","Surrey","8.0","325"
"Mixed","Sussex","12.9","600"
"Mixed","Thames Valley","16.2","1,423"
"Mixed","Warwickshire","5.3","72"
"Mixed","West Mercia","4.0","88"
"Mixed","West Midlands","9.4","1,142"
"Mixed","West Yorkshire","20.7","1,344"
"Mixed","Wiltshire","10.3","157"
"White","All - England and Wales","9.0","438,527"
"White","Avon and Somerset","7.4","11,742"
"White","Bedfordshire","5.6","2,855"
"White","Cambridgeshire","3.6","2,740"
"White","Cheshire","10.4","10,839"
"White","Cleveland","21.4","11,183"
"White","Cumbria","13.8","6,712"
"White","Derbyshire","9.2","8,823"
"White","Devon and Cornwall","6.6","11,340"
"White","Dorset","6.0","4,380"
"White","Durham","13.2","7,993"
"White","Dyfed-Powys","8.6","4,298"
"White","Essex","7.9","12,976"
"White","Gloucestershire","6.4","3,812"
"White","Greater Manchester","8.7","19,110"
"White","Gwent","10.5","5,793"
"White","Hampshire","8.8","15,928"
"White","Hertfordshire","5.0","4,887"
"White","Humberside","15.8","14,071"
"White","Kent","7.8","12,902"
"White","Lancashire","4.5","5,912"
"White","Leicestershire","9.3","7,559"
"White","Lincolnshire","7.3","5,370"
"White","London, City of","","850"
"White","Merseyside","10.8","14,051"
"White","Metropolitan Police","9.6","45,507"
"White","Norfolk","4.4","3,801"
"White","North Wales","20.6","13,677"
"White","North Yorkshire","11.1","8,661"
"White","Northamptonshire","9.6","6,630"
"White","Northumbria","12.8","17,056"
"White","Nottinghamshire","7.9","7,773"
"White","South Wales","11.3","13,531"
"White","South Yorkshire","12.6","15,249"
"White","Staffordshire","6.6","6,832"
"White","Suffolk","5.0","3,534"
"White","Surrey","6.7","6,853"
"White","Sussex","10.4","16,122"
"White","Thames Valley","10.4","20,556"
"White","Warwickshire","3.8","2,035"
"White","West Mercia","4.7","5,736"
"White","West Midlands","5.2","9,373"
"White","West Yorkshire","13.7","24,699"
"White","Wiltshire","7.1","4,776"
"Other","All - England and Wales","7.8","9,801"
"Other","Avon and Somerset","15.3","260"
"Other","Bedfordshire","9.2","125"
"Other","Cambridgeshire","2.2","32"
"Other","Cheshire","22.3","177"
"Other","Cleveland","18.3","114"
"Other","Cumbria","32.1","55"
"Other","Derbyshire","13.6","140"
"Other","Devon and Cornwall","6.5","86"
"Other","Dorset","8.1","58"
"Other","Durham","16.3","49"
"Other","Dyfed-Powys","4.7","9"
"Other","Essex","6.9","133"
"Other","Gloucestershire","8.5","37"
"Other","Greater Manchester","4.4","298"
"Other","Gwent","21.4","82"
"Other","Hampshire","8.2","173"
"Other","Hertfordshire","5.2","130"
"Other","Humberside","22.6","195"
"Other","Kent","11.0","257"
"Other","Lancashire","4.3","51"
"Other","Leicestershire","7.6","174"
"Other","Lincolnshire","9.4","41"
"Other","London, City of","","85"
"Other","Merseyside","13.8","299"
"Other","Metropolitan Police","7.6","4,246"
"Other","Norfolk","1.7","11"
"Other","North Wales","52.1","146"
"Other","North Yorkshire","11.3","54"
"Other","Northamptonshire","10.2","78"
"Other","Northumbria","1.6","27"
"Other","Nottinghamshire","8.5","143"
"Other","South Wales","10.3","184"
"Other","South Yorkshire","13.0","331"
"Other","Staffordshire","5.9","54"
"Other","Suffolk","4.3","30"
"Other","Surrey","7.5","151"
"Other","Sussex","12.4","275"
"Other","Thames Valley","5.3","259"
"Other","Warwickshire","2.2","14"
"Other","West Mercia","5.0","37"
"Other","West Midlands","2.9","293"
"Other","West Yorkshire","9.7","389"
"Other","Wiltshire","2.7","19"
