"measure","time","time_type","ethnicity","ethnicity_type","gender","gender_type","age_group","age_group_type","geography","geography_type","number_of_arrests","population_by_ethnicity_gender_and_pfa_based_on_census","rate_per_1_000_population_by_ethnicity_gender_and_pfa","proportions_denominator","proportion_of_arrests_of_this_ethnicity_in_this_year_of_this_gender_and_in_this_police_force_area_excludes_unreported","census","notes"
"Number of arrests","2020/21","Financial year","All","All","Male","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All","Police Force Area","457754","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Other","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All","Police Force Area","148","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Other","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All","Police Force Area","97","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Unknown","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All","Police Force Area","2441","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Unknown","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All","Police Force Area","1047","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","All","Male/Female/Other/Unknown","All","Arrest age group categories","All","Police Force Area","663036","59597580","11.1","663036","100","2021",""
"Number of arrests","2020/21","Financial year","All","All","All","Male/Female/Other/Unknown","All","Arrest age group categories","All","Police Force Area","645225","59597580","10.8","645225","100","2021",""
"Number of arrests","2021/22","Financial year","All","All","Female","Male/Female/Other/Unknown","All","Arrest age group categories","All","Police Force Area","98135","30420237","3.2","98135","100","2021",""
"Number of arrests","2020/21","Financial year","All","All","Female","Male/Female/Other/Unknown","All","Arrest age group categories","All","Police Force Area","95194","30420237","3.1","95194","100","2021",""
"Number of arrests","2021/22","Financial year","All","All","Male","Male/Female/Other/Unknown","All","Arrest age group categories","All","Police Force Area","561211","29177343","19.2","561211","100","2021",""
"Number of arrests","2020/21","Financial year","All","All","Male","Male/Female/Other/Unknown","All","Arrest age group categories","All","Police Force Area","548374","29177343","18.8","548374","100","2021",""
"Number of arrests","2021/22","Financial year","All","All","Other","Male/Female/Other/Unknown","All","Arrest age group categories","All","Police Force Area","186","NA","NA","186","100","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2020/21","Financial year","All","All","Other","Male/Female/Other/Unknown","All","Arrest age group categories","All","Police Force Area","131","NA","NA","131","100","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2021/22","Financial year","All","All","Unknown","Male/Female/Other/Unknown","All","Arrest age group categories","All","Police Force Area","3504","NA","NA","3504","100","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2020/21","Financial year","All","All","Unknown","Male/Female/Other/Unknown","All","Arrest age group categories","All","Police Force Area","1526","NA","NA","1526","100","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2021/22","Financial year","All","All","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All","Police Force Area","1","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All","Police Force Area","1","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Other","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Other","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Unknown","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Unknown","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All","Police Force Area","523","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All","Police Force Area","336","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All","Police Force Area","36","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All","Police Force Area","43","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All","Police Force Area","128","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All","Police Force Area","96","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Other","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All","Police Force Area","3","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Other","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All","Police Force Area","4","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Unknown","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All","Police Force Area","356","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Unknown","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All","Police Force Area","193","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","52953","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","49424","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","8297","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","7422","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","44284","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","41886","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Other","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","22","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Other","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","6","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Unknown","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","350","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Unknown","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","110","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","52540","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","All","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","54023","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","7115","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Female","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","7233","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","45104","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Male","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","46621","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Other","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","11","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Other","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","14","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Unknown","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","310","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Unknown","Male/Female/Other/Unknown","18 - 20 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","155","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","540977","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","All","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","527523","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","80495","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Female","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","78544","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Male","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","458003","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Male","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","447922","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Other","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","146","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Other","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","61","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Unknown","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","2333","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Unknown","Male/Female/Other/Unknown","21 years and over","Arrest age group categories","All - excluding Lancashire","Police Force Area","996","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","All","Male/Female/Other/Unknown","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","646988","58066441","11.1","646988","100","2021",""
"Number of arrests","2020/21","Financial year","All","All","All","Male/Female/Other/Unknown","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","631306","58066441","10.9","631306","100","2021",""
"Number of arrests","2021/22","Financial year","All","All","Female","Male/Female/Other/Unknown","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","95943","29642396","3.2","95943","100","2021",""
"Number of arrests","2020/21","Financial year","All","All","Female","Male/Female/Other/Unknown","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","93243","29642396","3.1","93243","100","2021",""
"Number of arrests","2021/22","Financial year","All","All","Male","Male/Female/Other/Unknown","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","547519","28424045","19.3","547519","100","2021",""
"Number of arrests","2020/21","Financial year","All","All","Male","Male/Female/Other/Unknown","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","536525","28424045","18.9","536525","100","2021",""
"Number of arrests","2021/22","Financial year","All","All","Other","Male/Female/Other/Unknown","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","182","NA","NA","182","100","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2020/21","Financial year","All","All","Other","Male/Female/Other/Unknown","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","85","NA","NA","85","100","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2021/22","Financial year","All","All","Unknown","Male/Female/Other/Unknown","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","3344","NA","NA","3344","100","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2020/21","Financial year","All","All","Unknown","Male/Female/Other/Unknown","All","Arrest age group categories","All - excluding Lancashire","Police Force Area","1453","NA","NA","1453","100","2021","rate: N/A where gender is Other or Unknown"
"Number of arrests","2021/22","Financial year","All","All","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","All","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","1","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Female","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","1","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Male","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","0","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Other","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Other","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Unknown","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Unknown","Male/Female/Other/Unknown","Under 10 years","Arrest age group categories","All - excluding Lancashire","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","518","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","All","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","335","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","36","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Female","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","43","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","128","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Male","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","96","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Other","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","3","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Other","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","4","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Unknown","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","351","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Unknown","Male/Female/Other/Unknown","Unknown","Arrest age group categories","All - excluding Lancashire","Police Force Area","192","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","901","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","All","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","889","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","135","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Female","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","89","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","765","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Male","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","800","NA","NA","NA","NA","2021","proportion: N/A for individual age groups"
"Number of arrests","2021/22","Financial year","All","All","Other","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
"Number of arrests","2020/21","Financial year","All","All","Other","Male/Female/Other/Unknown","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","NA","NA","NA","NA","2021","rate: N/A where gender is Other or Unknown -- proportion: N/A for individual age groups"
