"measure","time","time_type","ethnicity","ethnicity_type","gender","gender_type","age_group","age_group_type","geography","geography_type","number_of_arrests","population_by_ethnicity_gender_and_pfa_based_on_census","rate_per_1_000_population_by_ethnicity_gender_and_pfa","proportions_denominator","proportion_of_arrests_of_this_ethnicity_in_this_year_of_this_gender_and_in_this_police_force_area_excludes_unreported","Census","Notes"
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","8659","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","9615","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","293","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3007","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Black African","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3300","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","375","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3138","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3513","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","10","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","38","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","48","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","30","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","286","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Indian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","316","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","696","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3710","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","4406","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","61","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","317","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Mixed White And Asian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","378","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","67","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","535","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Mixed White And Black African","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","602","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","368","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1926","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","2294","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","124","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","919","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1043","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","86","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1508","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1594","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Unreported","Unreported","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","779","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Unreported","Unreported","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3003","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Unreported","Unreported","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","3782","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","7084","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","33818","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","White","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","40902","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","White British","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","6550","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","White British","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","31136","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","White British","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","37686","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","White Irish","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","67","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","White Irish","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","467","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","White Irish","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","534","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","All","All","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1279","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","All","All","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","207","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","All","All","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1072","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other Asian Background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other Asian Background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","4","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other Asian Background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","5","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other Black Background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","4","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other Black Background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","21","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other Black Background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","25","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other Ethnic Group","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other Ethnic Group","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","5","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other Mixed/Multiple Ethnic Background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","7","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other White Background","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other White Background","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","8","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Any Other White Background","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","9","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","11","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Asian","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","13","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Bangladeshi","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","8","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","114","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Black","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","122","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Black African","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Black African","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","36","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Black African","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","37","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Black Caribbean","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","3","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Black Caribbean","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","57","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Black Caribbean","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","60","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Chinese","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Chinese","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Chinese","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Indian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Indian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Indian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","9","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","44","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Mixed","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","53","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Mixed White And Asian","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Mixed White And Asian","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Mixed White And Asian","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","0","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Mixed White And Black African","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Mixed White And Black African","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","4","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Mixed White And Black African","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","5","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","6","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","35","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Mixed White And Black Caribbean","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","41","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Other","ONS 2001 5+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","2","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Pakistani","ONS 2001 16+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","1","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Pakistani","ONS 2001 16+1","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","5","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Pakistani","ONS 2001 16+1","All","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","6","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Unreported","Unreported","Female","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","3","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
"Number of arrests","2017/18","Financial year","Unreported","Unreported","Male","Male/Female","10 - 17 years","Arrest age group categories","Avon and Somerset","Police Force Area","26","NA","NA","NA","NA","2011","proportion: N/A for individual age groups"
