"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography Code","Gender","Age Bracket","Age Bracket Type","Value","Numerator","Denominator"
"Percentage of apprenticeship starts for each ethnicity","Asian","ONS 5+1 2011","2011/12","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","4.01309290929868","20720","516310"
"Percentage of apprenticeship starts for each ethnicity","Asian","ONS 5+1 2011","2010/11","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","4.25705827773605","19270","452660"
"Percentage of apprenticeship starts for each ethnicity","Asian","ONS 5+1 2011","2009/10","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.38976932240713","9390","277010"
"Percentage of apprenticeship starts for each ethnicity","Asian","ONS 5+1 2011","2008/09","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.97877984084881","9450","237510"
"Percentage of apprenticeship starts for each ethnicity","Asian","ONS 5+1 2011","2007/08","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.92161093131967","6500","222480"
"Percentage of apprenticeship starts for each ethnicity","Asian","ONS 5+1 2011","2006/07","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.55751680419695","4680","182990"
"Percentage of apprenticeship starts for each ethnicity","Asian","ONS 5+1 2011","2005/06","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.36134308587226","4100","173630"
"Percentage of apprenticeship starts for each ethnicity","Asian","ONS 5+1 2011","2004/05","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.48785435908387","4660","187310"
"Percentage of apprenticeship starts for each ethnicity","Asian","ONS 5+1 2011","2003/04","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.19156689224362","4210","192100"
"Percentage of apprenticeship starts for each ethnicity","Asian","ONS 5+1 2011","2002/03","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.1122946380213","3510","166170"
"Percentage of apprenticeship starts for each ethnicity","Black","ONS 5+1 2011","2020/21","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","4.20355391376345","13200","314020"
"Percentage of apprenticeship starts for each ethnicity","Black","ONS 5+1 2011","2019/20","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.87194736176136","12240","316120"
"Percentage of apprenticeship starts for each ethnicity","Black","ONS 5+1 2011","2018/19","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.49348365742656","13510","386720"
"Percentage of apprenticeship starts for each ethnicity","Black","ONS 5+1 2011","2017/18","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.33558588998513","12340","369950"
"Percentage of apprenticeship starts for each ethnicity","Black","ONS 5+1 2011","2016/17","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.69333850836517","18080","489530"
"Percentage of apprenticeship starts for each ethnicity","Black","ONS 5+1 2011","2015/16","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.48390436184826","17500","502310"
"Percentage of apprenticeship starts for each ethnicity","Black","ONS 5+1 2011","2014/15","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.48112122374024","17250","495530"
"Percentage of apprenticeship starts for each ethnicity","Black","ONS 5+1 2011","2013/14","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.12850954596502","13650","436310"
"Percentage of apprenticeship starts for each ethnicity","Black","ONS 5+1 2011","2012/13","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.28378298133449","16590","505210"
"Percentage of apprenticeship starts for each ethnicity","Black","ONS 5+1 2011","2011/12","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.36038426526699","17350","516310"
"Percentage of apprenticeship starts for each ethnicity","Black","ONS 5+1 2011","2010/11","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.22758803516988","14610","452660"
"Percentage of apprenticeship starts for each ethnicity","Black","ONS 5+1 2011","2009/10","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.30677592866684","6390","277010"
"Percentage of apprenticeship starts for each ethnicity","Black","ONS 5+1 2011","2008/09","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.15148835838491","5110","237510"
"Percentage of apprenticeship starts for each ethnicity","Black","ONS 5+1 2011","2007/08","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.61812297734628","3600","222480"
"Percentage of apprenticeship starts for each ethnicity","Black","ONS 5+1 2011","2006/07","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.3279414175638","2430","182990"
"Percentage of apprenticeship starts for each ethnicity","Black","ONS 5+1 2011","2005/06","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.35345274434142","2350","173630"
"Percentage of apprenticeship starts for each ethnicity","Black","ONS 5+1 2011","2004/05","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.5589130318723","2920","187310"
"Percentage of apprenticeship starts for each ethnicity","Black","ONS 5+1 2011","2003/04","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.4679854242582","2820","192100"
"Percentage of apprenticeship starts for each ethnicity","Black","ONS 5+1 2011","2002/03","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.54059096106397","2560","166170"
"Percentage of apprenticeship starts for each ethnicity","Mixed","ONS 5+1 2011","2020/21","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","3.03165403477486","9520","314020"
"Percentage of apprenticeship starts for each ethnicity","Mixed","ONS 5+1 2011","2019/20","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.74579273693534","8680","316120"
"Percentage of apprenticeship starts for each ethnicity","Mixed","ONS 5+1 2011","2018/19","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.72031443938767","10520","386720"
"Percentage of apprenticeship starts for each ethnicity","Mixed","ONS 5+1 2011","2017/18","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.53818083524801","9390","369950"
"Percentage of apprenticeship starts for each ethnicity","Mixed","ONS 5+1 2011","2016/17","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.25113884746594","11020","489530"
"Percentage of apprenticeship starts for each ethnicity","Mixed","ONS 5+1 2011","2015/16","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.20979076665804","11100","502310"
"Percentage of apprenticeship starts for each ethnicity","Mixed","ONS 5+1 2011","2014/15","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.20571912901338","10930","495530"
"Percentage of apprenticeship starts for each ethnicity","Mixed","ONS 5+1 2011","2013/14","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.17047512090028","9470","436310"
"Percentage of apprenticeship starts for each ethnicity","Mixed","ONS 5+1 2011","2012/13","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","2.00114803744977","10110","505210"
"Percentage of apprenticeship starts for each ethnicity","Mixed","ONS 5+1 2011","2011/12","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.90776858863861","9850","516310"
"Percentage of apprenticeship starts for each ethnicity","Mixed","ONS 5+1 2011","2010/11","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.83139663323466","8290","452660"
"Percentage of apprenticeship starts for each ethnicity","Mixed","ONS 5+1 2011","2009/10","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.81220894552543","5020","277010"
"Percentage of apprenticeship starts for each ethnicity","Mixed","ONS 5+1 2011","2008/09","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.61677403056713","3840","237510"
"Percentage of apprenticeship starts for each ethnicity","Mixed","ONS 5+1 2011","2007/08","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.41585760517799","3150","222480"
"Percentage of apprenticeship starts for each ethnicity","Mixed","ONS 5+1 2011","2006/07","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.45363134597519","2660","182990"
"Percentage of apprenticeship starts for each ethnicity","Mixed","ONS 5+1 2011","2005/06","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.33041525082071","2310","173630"
"Percentage of apprenticeship starts for each ethnicity","Mixed","ONS 5+1 2011","2004/05","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.31333084191981","2460","187310"
"Percentage of apprenticeship starts for each ethnicity","Mixed","ONS 5+1 2011","2003/04","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.17647058823529","2260","192100"
"Percentage of apprenticeship starts for each ethnicity","Mixed","ONS 5+1 2011","2002/03","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","1.06517421917314","1770","166170"
"Percentage of apprenticeship starts for each ethnicity","White","ONS 5+1 2011","2020/21","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","85.7174702248264","269170","314020"
"Percentage of apprenticeship starts for each ethnicity","White","ONS 5+1 2011","2019/20","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","86.6696191319752","273980","316120"
"Percentage of apprenticeship starts for each ethnicity","White","ONS 5+1 2011","2018/19","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","87.4870707488622","338330","386720"
"Percentage of apprenticeship starts for each ethnicity","White","ONS 5+1 2011","2017/18","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","88.5849439113394","327720","369950"
"Percentage of apprenticeship starts for each ethnicity","White","ONS 5+1 2011","2016/17","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","88.7014074724736","434220","489530"
"Percentage of apprenticeship starts for each ethnicity","White","ONS 5+1 2011","2015/16","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","89.3531882701917","448830","502310"
"Percentage of apprenticeship starts for each ethnicity","White","ONS 5+1 2011","2014/15","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","89.2660383831453","442340","495530"
"Percentage of apprenticeship starts for each ethnicity","White","ONS 5+1 2011","2013/14","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","89.7251953885998","391480","436310"
"Percentage of apprenticeship starts for each ethnicity","White","ONS 5+1 2011","2012/13","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","90.1486510559965","455440","505210"
"Percentage of apprenticeship starts for each ethnicity","White","ONS 5+1 2011","2011/12","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","90.054424667351","464960","516310"
"Percentage of apprenticeship starts for each ethnicity","White","ONS 5+1 2011","2010/11","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","89.9240047717934","407050","452660"
"Percentage of apprenticeship starts for each ethnicity","White","ONS 5+1 2011","2009/10","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","91.9750189523844","254780","277010"
"Percentage of apprenticeship starts for each ethnicity","White","ONS 5+1 2011","2008/09","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","91.739295187571","217890","237510"
"Percentage of apprenticeship starts for each ethnicity","White","ONS 5+1 2011","2007/08","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","93.5949298813376","208230","222480"
"Percentage of apprenticeship starts for each ethnicity","White","ONS 5+1 2011","2006/07","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","94.251051970053","172470","182990"
"Percentage of apprenticeship starts for each ethnicity","White","ONS 5+1 2011","2005/06","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","94.5228359154524","164120","173630"
"Percentage of apprenticeship starts for each ethnicity","White","ONS 5+1 2011","2004/05","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","94.2021248198174","176450","187310"
"Percentage of apprenticeship starts for each ethnicity","White","ONS 5+1 2011","2003/04","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","94.8152004164498","182140","192100"
"Percentage of apprenticeship starts for each ethnicity","White","ONS 5+1 2011","2002/03","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","94.644039236926","157270","166170"
"Percentage of apprenticeship starts for each ethnicity","Other","ONS 5+1 2011","2020/21","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.907585504108019","2850","314020"
"Percentage of apprenticeship starts for each ethnicity","Other","ONS 5+1 2011","2019/20","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.939516639250917","2970","316120"
"Percentage of apprenticeship starts for each ethnicity","Other","ONS 5+1 2011","2018/19","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.773169218038891","2990","386720"
"Percentage of apprenticeship starts for each ethnicity","Other","ONS 5+1 2011","2017/18","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.829841870523044","3070","369950"
"Percentage of apprenticeship starts for each ethnicity","Other","ONS 5+1 2011","2016/17","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.857965803934386","4200","489530"
"Percentage of apprenticeship starts for each ethnicity","Other","ONS 5+1 2011","2015/16","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.696780872369652","3500","502310"
"Percentage of apprenticeship starts for each ethnicity","Other","ONS 5+1 2011","2014/15","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.706314451193671","3500","495530"
"Percentage of apprenticeship starts for each ethnicity","Other","ONS 5+1 2011","2013/14","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.712795947835255","3110","436310"
"Percentage of apprenticeship starts for each ethnicity","Other","ONS 5+1 2011","2012/13","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.669028720729993","3380","505210"
"Percentage of apprenticeship starts for each ethnicity","Other","ONS 5+1 2011","2011/12","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.664329569444713","3430","516310"
"Percentage of apprenticeship starts for each ethnicity","Other","ONS 5+1 2011","2010/11","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.75995228206601","3440","452660"
"Percentage of apprenticeship starts for each ethnicity","Other","ONS 5+1 2011","2009/10","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.516226851016209","1430","277010"
"Percentage of apprenticeship starts for each ethnicity","Other","ONS 5+1 2011","2008/09","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.5136625826281","1220","237510"
"Percentage of apprenticeship starts for each ethnicity","Other","ONS 5+1 2011","2007/08","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.449478604818411","1000","222480"
"Percentage of apprenticeship starts for each ethnicity","Other","ONS 5+1 2011","2006/07","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.40985846221105","750","182990"
"Percentage of apprenticeship starts for each ethnicity","Other","ONS 5+1 2011","2005/06","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.431953003513218","750","173630"
"Percentage of apprenticeship starts for each ethnicity","Other","ONS 5+1 2011","2004/05","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.437776947306604","820","187310"
"Percentage of apprenticeship starts for each ethnicity","Other","ONS 5+1 2011","2003/04","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.348776678813118","670","192100"
"Percentage of apprenticeship starts for each ethnicity","Other","ONS 5+1 2011","2002/03","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","0.63790094481555","1060","166170"
"Percentage of apprenticeship starts for each ethnicity","Unknown","ONS 5+1 2011","2020/21","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","7430","NA"
"Percentage of apprenticeship starts for each ethnicity","Unknown","ONS 5+1 2011","2019/20","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","6410","NA"
"Percentage of apprenticeship starts for each ethnicity","Unknown","ONS 5+1 2011","2018/19","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","6660","NA"
"Percentage of apprenticeship starts for each ethnicity","Unknown","ONS 5+1 2011","2017/18","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","5820","NA"
"Percentage of apprenticeship starts for each ethnicity","Unknown","ONS 5+1 2011","2016/17","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","5360","NA"
"Percentage of apprenticeship starts for each ethnicity","Unknown","ONS 5+1 2011","2015/16","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","7060","NA"
"Percentage of apprenticeship starts for each ethnicity","Unknown","ONS 5+1 2011","2014/15","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","4380","NA"
"Percentage of apprenticeship starts for each ethnicity","Unknown","ONS 5+1 2011","2013/14","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","4110","NA"
"Percentage of apprenticeship starts for each ethnicity","Unknown","ONS 5+1 2011","2012/13","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","5010","NA"
"Percentage of apprenticeship starts for each ethnicity","Unknown","ONS 5+1 2011","2011/12","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","4270","NA"
"Percentage of apprenticeship starts for each ethnicity","Unknown","ONS 5+1 2011","2010/11","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","4550","NA"
"Percentage of apprenticeship starts for each ethnicity","Unknown","ONS 5+1 2011","2009/10","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","2660","NA"
"Percentage of apprenticeship starts for each ethnicity","Unknown","ONS 5+1 2011","2008/09","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","2450","NA"
"Percentage of apprenticeship starts for each ethnicity","Unknown","ONS 5+1 2011","2007/08","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","2290","NA"
"Percentage of apprenticeship starts for each ethnicity","Unknown","ONS 5+1 2011","2006/07","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","1440","NA"
"Percentage of apprenticeship starts for each ethnicity","Unknown","ONS 5+1 2011","2005/06","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","1340","NA"
"Percentage of apprenticeship starts for each ethnicity","Unknown","ONS 5+1 2011","2004/05","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","1720","NA"
"Percentage of apprenticeship starts for each ethnicity","Unknown","ONS 5+1 2011","2003/04","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","1460","NA"
"Percentage of apprenticeship starts for each ethnicity","Unknown","ONS 5+1 2011","2002/03","Academic Year","England","Country","K02000001","All","16+","Labour force age brackets","NA","1520","NA"
