"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Geography","Value"
"Number of Youth Cautions","2011/12","Financial Year","Other","White/Black/Asian/Other/Unknown","England and Wales","315"
"Number of Youth Cautions","2011/12","Financial Year","Unknown","White/Black/Asian/Other/Unknown","England and Wales","1248"
"Number of Youth Cautions","2012/13","Financial Year","White","White/Black/Asian/Other/Unknown","England and Wales","26626"
"Number of Youth Cautions","2012/13","Financial Year","Black","White/Black/Asian/Other/Unknown","England and Wales","2179"
"Number of Youth Cautions","2012/13","Financial Year","Asian","White/Black/Asian/Other/Unknown","England and Wales","1157"
"Number of Youth Cautions","2012/13","Financial Year","Other","White/Black/Asian/Other/Unknown","England and Wales","233"
"Number of Youth Cautions","2012/13","Financial Year","Unknown","White/Black/Asian/Other/Unknown","England and Wales","1056"
"Number of Youth Cautions","2013/14","Financial Year","White","White/Black/Asian/Other/Unknown","England and Wales","22872"
"Number of Youth Cautions","2013/14","Financial Year","Black","White/Black/Asian/Other/Unknown","England and Wales","1930"
"Number of Youth Cautions","2013/14","Financial Year","Asian","White/Black/Asian/Other/Unknown","England and Wales","998"
"Number of Youth Cautions","2013/14","Financial Year","Other","White/Black/Asian/Other/Unknown","England and Wales","190"
"Number of Youth Cautions","2013/14","Financial Year","Unknown","White/Black/Asian/Other/Unknown","England and Wales","1025"
"Number of Youth Cautions","2014/15","Financial Year","White","White/Black/Asian/Other/Unknown","England and Wales","17719"
"Number of Youth Cautions","2014/15","Financial Year","Black","White/Black/Asian/Other/Unknown","England and Wales","1809"
"Number of Youth Cautions","2014/15","Financial Year","Asian","White/Black/Asian/Other/Unknown","England and Wales","866"
"Number of Youth Cautions","2014/15","Financial Year","Other","White/Black/Asian/Other/Unknown","England and Wales","137"
"Number of Youth Cautions","2014/15","Financial Year","Unknown","White/Black/Asian/Other/Unknown","England and Wales","1210"
"Number of Youth Cautions","2015/16","Financial Year","White","White/Black/Asian/Other/Unknown","England and Wales","13304"
"Number of Youth Cautions","2015/16","Financial Year","Black","White/Black/Asian/Other/Unknown","England and Wales","1470"
"Number of Youth Cautions","2015/16","Financial Year","Asian","White/Black/Asian/Other/Unknown","England and Wales","653"
"Number of Youth Cautions","2015/16","Financial Year","Other","White/Black/Asian/Other/Unknown","England and Wales","92"
"Number of Youth Cautions","2015/16","Financial Year","Unknown","White/Black/Asian/Other/Unknown","England and Wales","1323"
"Number of Youth Cautions","2016/17","Financial Year","White","White/Black/Asian/Other/Unknown","England and Wales","10206"
"Number of Youth Cautions","2016/17","Financial Year","Black","White/Black/Asian/Other/Unknown","England and Wales","1317"
"Number of Youth Cautions","2016/17","Financial Year","Asian","White/Black/Asian/Other/Unknown","England and Wales","585"
"Number of Youth Cautions","2016/17","Financial Year","Other","White/Black/Asian/Other/Unknown","England and Wales","97"
"Number of Youth Cautions","2016/17","Financial Year","Unknown","White/Black/Asian/Other/Unknown","England and Wales","1374"
"Number of Youth Cautions","2017/18","Financial Year","White","White/Black/Asian/Other/Unknown","England and Wales","8018"
"Number of Youth Cautions","2017/18","Financial Year","Black","White/Black/Asian/Other/Unknown","England and Wales","1108"
"Number of Youth Cautions","2017/18","Financial Year","Asian","White/Black/Asian/Other/Unknown","England and Wales","473"
"Number of Youth Cautions","2017/18","Financial Year","Other","White/Black/Asian/Other/Unknown","England and Wales","89"
"Number of Youth Cautions","2017/18","Financial Year","Unknown","White/Black/Asian/Other/Unknown","England and Wales","1311"
