"Measure","Time","Ethnicity","Ethnicity_type","Sex","Age group","Offence group","Numerator","Numerator_type","Denominator","Denominator_type","Value","Value_type "
"Sentences and custody","2016","Not stated","ONS 2001 5+1","All","All","All","12042","Immediate Custody","44867","all sentenced","26.8","%"
"Sentences and custody","2016","Other inc Chinese","ONS 2001 5+1","All","All","All","827","Immediate Custody","2479","all sentenced","33.4","%"
"Sentences and custody","2016","White","ONS 2001 5+1","All","All","All","48897","Immediate Custody","157550","all sentenced","31","%"
"Sentences and custody","2017","Asian","ONS 2001 5+1","All","All","All","3758","Immediate Custody","10513","all sentenced","35.7","%"
"Sentences and custody","2017","Black","ONS 2001 5+1","All","All","All","6001","Immediate Custody","18142","all sentenced","33.1","%"
"Sentences and custody","2017","Mixed","ONS 2001 5+1","All","All","All","1704","Immediate Custody","5270","all sentenced","32.3","%"
"Sentences and custody","2017","Not stated","ONS 2001 5+1","All","All","All","13438","Immediate Custody","48720","all sentenced","27.6","%"
"Sentences and custody","2017","Other inc Chinese","ONS 2001 5+1","All","All","All","776","Immediate Custody","2220","all sentenced","35","%"
"Sentences and custody","2017","White","ONS 2001 5+1","All","All","All","45505","Immediate Custody","138834","all sentenced","32.8","%"
"Sentences and custody","2009","Asian","ONS 2001 5+1","All","Adults","All","3316","Immediate Custody","10202","all sentenced","32.5","%"
"Sentences and custody","2009","Asian","ONS 2001 5+1","All","Juveniles","All","177","Immediate Custody","1629","all sentenced","10.9","%"
"Sentences and custody","2009","Asian","ONS 2001 5+1","All","Young adults","All","453","Immediate Custody","1784","all sentenced","25.4","%"
"Sentences and custody","2009","Black","ONS 2001 5+1","All","Adults","All","5446","Immediate Custody","16283","all sentenced","33.4","%"
"Sentences and custody","2009","Black","ONS 2001 5+1","All","Juveniles","All","437","Immediate Custody","3835","all sentenced","11.4","%"
"Sentences and custody","2009","Black","ONS 2001 5+1","All","Young adults","All","917","Immediate Custody","3244","all sentenced","28.3","%"
"Sentences and custody","2009","Mixed","ONS 2001 5+1","All","Adults","All","1277","Immediate Custody","4543","all sentenced","28.1","%"
"Sentences and custody","2009","Mixed","ONS 2001 5+1","All","Juveniles","All","218","Immediate Custody","1991","all sentenced","10.9","%"
"Sentences and custody","2009","Mixed","ONS 2001 5+1","All","Young adults","All","374","Immediate Custody","1521","all sentenced","24.6","%"
"Sentences and custody","2009","Not stated","ONS 2001 5+1","All","Adults","All","12474","Immediate Custody","38730","all sentenced","32.2","%"
"Sentences and custody","2009","Not stated","ONS 2001 5+1","All","Juveniles","All","669","Immediate Custody","4319","all sentenced","15.5","%"
"Sentences and custody","2009","Not stated","ONS 2001 5+1","All","Young adults","All","2068","Immediate Custody","5693","all sentenced","36.3","%"
"Sentences and custody","2009","Other inc Chinese","ONS 2001 5+1","All","Adults","All","1356","Immediate Custody","3060","all sentenced","44.3","%"
"Sentences and custody","2009","Other inc Chinese","ONS 2001 5+1","All","Juveniles","All","44","Immediate Custody","311","all sentenced","14.1","%"
"Sentences and custody","2009","Other inc Chinese","ONS 2001 5+1","All","Young adults","All","106","Immediate Custody","398","all sentenced","26.6","%"
"Sentences and custody","2009","White","ONS 2001 5+1","All","Adults","All","41145","Immediate Custody","165209","all sentenced","24.9","%"
"Sentences and custody","2009","White","ONS 2001 5+1","All","Juveniles","All","2733","Immediate Custody","31900","all sentenced","8.6","%"
"Sentences and custody","2009","White","ONS 2001 5+1","All","Young adults","All","7055","Immediate Custody","31938","all sentenced","22.1","%"
"Sentences and custody","2010","Asian","ONS 2001 5+1","All","Adults","All","3809","Immediate Custody","11834","all sentenced","32.2","%"
"Sentences and custody","2010","Asian","ONS 2001 5+1","All","Juveniles","All","215","Immediate Custody","1708","all sentenced","12.6","%"
"Sentences and custody","2010","Asian","ONS 2001 5+1","All","Young adults","All","585","Immediate Custody","2116","all sentenced","27.6","%"
"Sentences and custody","2010","Black","ONS 2001 5+1","All","Adults","All","5880","Immediate Custody","18171","all sentenced","32.4","%"
"Sentences and custody","2010","Black","ONS 2001 5+1","All","Juveniles","All","493","Immediate Custody","4219","all sentenced","11.7","%"
"Sentences and custody","2010","Black","ONS 2001 5+1","All","Young adults","All","1063","Immediate Custody","3834","all sentenced","27.7","%"
"Sentences and custody","2010","Mixed","ONS 2001 5+1","All","Adults","All","1549","Immediate Custody","5674","all sentenced","27.3","%"
"Sentences and custody","2010","Mixed","ONS 2001 5+1","All","Juveniles","All","203","Immediate Custody","2016","all sentenced","10.1","%"
"Sentences and custody","2010","Mixed","ONS 2001 5+1","All","Young adults","All","439","Immediate Custody","1826","all sentenced","24","%"
"Sentences and custody","2010","Not stated","ONS 2001 5+1","All","Adults","All","6875","Immediate Custody","28458","all sentenced","24.2","%"
"Sentences and custody","2010","Not stated","ONS 2001 5+1","All","Juveniles","All","379","Immediate Custody","3184","all sentenced","11.9","%"
"Sentences and custody","2010","Not stated","ONS 2001 5+1","All","Young adults","All","942","Immediate Custody","3359","all sentenced","28","%"
"Sentences and custody","2010","Other inc Chinese","ONS 2001 5+1","All","Adults","All","1491","Immediate Custody","3527","all sentenced","42.3","%"
"Sentences and custody","2010","Other inc Chinese","ONS 2001 5+1","All","Juveniles","All","35","Immediate Custody","305","all sentenced","11.5","%"
"Sentences and custody","2010","Other inc Chinese","ONS 2001 5+1","All","Young adults","All","145","Immediate Custody","458","all sentenced","31.7","%"
"Sentences and custody","2010","White","ONS 2001 5+1","All","Adults","All","49016","Immediate Custody","192017","all sentenced","25.5","%"
"Sentences and custody","2010","White","ONS 2001 5+1","All","Juveniles","All","2378","Immediate Custody","30065","all sentenced","7.9","%"
"Sentences and custody","2010","White","ONS 2001 5+1","All","Young adults","All","7442","Immediate Custody","34649","all sentenced","21.5","%"
"Sentences and custody","2011","Asian","ONS 2001 5+1","All","Adults","All","4036","Immediate Custody","11831","all sentenced","34.1","%"
"Sentences and custody","2011","Asian","ONS 2001 5+1","All","Juveniles","All","230","Immediate Custody","1678","all sentenced","13.7","%"
"Sentences and custody","2011","Asian","ONS 2001 5+1","All","Young adults","All","626","Immediate Custody","2204","all sentenced","28.4","%"
"Sentences and custody","2011","Black","ONS 2001 5+1","All","Adults","All","6237","Immediate Custody","18410","all sentenced","33.9","%"
"Sentences and custody","2011","Black","ONS 2001 5+1","All","Juveniles","All","601","Immediate Custody","4316","all sentenced","13.9","%"
"Sentences and custody","2011","Black","ONS 2001 5+1","All","Young adults","All","1196","Immediate Custody","3740","all sentenced","32","%"
"Sentences and custody","2011","Mixed","ONS 2001 5+1","All","Adults","All","1846","Immediate Custody","5938","all sentenced","31.1","%"
"Sentences and custody","2011","Mixed","ONS 2001 5+1","All","Juveniles","All","214","Immediate Custody","2032","all sentenced","10.5","%"
"Sentences and custody","2011","Mixed","ONS 2001 5+1","All","Young adults","All","503","Immediate Custody","1679","all sentenced","30","%"
"Sentences and custody","2011","Not stated","ONS 2001 5+1","All","Adults","All","6422","Immediate Custody","27425","all sentenced","23.4","%"
"Sentences and custody","2011","Not stated","ONS 2001 5+1","All","Juveniles","All","386","Immediate Custody","3209","all sentenced","12","%"
"Sentences and custody","2011","Not stated","ONS 2001 5+1","All","Young adults","All","660","Immediate Custody","2700","all sentenced","24.4","%"
"Sentences and custody","2011","Other inc Chinese","ONS 2001 5+1","All","Adults","All","1313","Immediate Custody","3206","all sentenced","41","%"
"Sentences and custody","2011","Other inc Chinese","ONS 2001 5+1","All","Juveniles","All","45","Immediate Custody","326","all sentenced","13.8","%"
"Sentences and custody","2011","Other inc Chinese","ONS 2001 5+1","All","Young adults","All","160","Immediate Custody","436","all sentenced","36.7","%"
"Sentences and custody","2011","White","ONS 2001 5+1","All","Adults","All","53569","Immediate Custody","195524","all sentenced","27.4","%"
"Sentences and custody","2011","White","ONS 2001 5+1","All","Juveniles","All","2273","Immediate Custody","25324","all sentenced","9","%"
"Sentences and custody","2011","White","ONS 2001 5+1","All","Young adults","All","7190","Immediate Custody","31816","all sentenced","22.6","%"
"Sentences and custody","2012","Asian","ONS 2001 5+1","All","Adults","All","3743","Immediate Custody","10652","all sentenced","35.1","%"
"Sentences and custody","2012","Asian","ONS 2001 5+1","All","Juveniles","All","153","Immediate Custody","1366","all sentenced","11.2","%"
"Sentences and custody","2012","Asian","ONS 2001 5+1","All","Young adults","All","542","Immediate Custody","1828","all sentenced","29.6","%"
"Sentences and custody","2012","Black","ONS 2001 5+1","All","Adults","All","5704","Immediate Custody","16528","all sentenced","34.5","%"
"Sentences and custody","2012","Black","ONS 2001 5+1","All","Juveniles","All","467","Immediate Custody","3297","all sentenced","14.2","%"
"Sentences and custody","2012","Black","ONS 2001 5+1","All","Young adults","All","1013","Immediate Custody","3161","all sentenced","32","%"
"Sentences and custody","2012","Mixed","ONS 2001 5+1","All","Adults","All","1774","Immediate Custody","5552","all sentenced","32","%"
"Sentences and custody","2012","Mixed","ONS 2001 5+1","All","Juveniles","All","160","Immediate Custody","1489","all sentenced","10.7","%"
"Sentences and custody","2012","Mixed","ONS 2001 5+1","All","Young adults","All","387","Immediate Custody","1375","all sentenced","28.1","%"
"Sentences and custody","2012","Not stated","ONS 2001 5+1","All","Adults","All","7329","Immediate Custody","27482","all sentenced","26.7","%"
"Sentences and custody","2012","Not stated","ONS 2001 5+1","All","Juveniles","All","354","Immediate Custody","3056","all sentenced","11.6","%"
"Sentences and custody","2012","Not stated","ONS 2001 5+1","All","Young adults","All","791","Immediate Custody","2940","all sentenced","26.9","%"
"Sentences and custody","2012","Other inc Chinese","ONS 2001 5+1","All","Adults","All","1207","Immediate Custody","2825","all sentenced","42.7","%"
"Sentences and custody","2012","Other inc Chinese","ONS 2001 5+1","All","Juveniles","All","41","Immediate Custody","289","all sentenced","14.2","%"
"Sentences and custody","2012","Other inc Chinese","ONS 2001 5+1","All","Young adults","All","140","Immediate Custody","382","all sentenced","36.6","%"
"Sentences and custody","2012","White","ONS 2001 5+1","All","Adults","All","50219","Immediate Custody","180409","all sentenced","27.8","%"
"Sentences and custody","2012","White","ONS 2001 5+1","All","Juveniles","All","1534","Immediate Custody","18557","all sentenced","8.3","%"
"Sentences and custody","2012","White","ONS 2001 5+1","All","Young adults","All","5501","Immediate Custody","24901","all sentenced","22.1","%"
"Sentences and custody","2013","Asian","ONS 2001 5+1","All","Adults","All","3534","Immediate Custody","10591","all sentenced","33.4","%"
"Sentences and custody","2013","Asian","ONS 2001 5+1","All","Juveniles","All","119","Immediate Custody","1075","all sentenced","11.1","%"
"Sentences and custody","2013","Asian","ONS 2001 5+1","All","Young adults","All","413","Immediate Custody","1452","all sentenced","28.4","%"
"Sentences and custody","2013","Black","ONS 2001 5+1","All","Adults","All","5242","Immediate Custody","16287","all sentenced","32.2","%"
"Sentences and custody","2013","Black","ONS 2001 5+1","All","Juveniles","All","324","Immediate Custody","2582","all sentenced","12.5","%"
"Sentences and custody","2013","Black","ONS 2001 5+1","All","Young adults","All","817","Immediate Custody","2829","all sentenced","28.9","%"
"Sentences and custody","2013","Mixed","ONS 2001 5+1","All","Adults","All","1736","Immediate Custody","5510","all sentenced","31.5","%"
"Sentences and custody","2013","Mixed","ONS 2001 5+1","All","Juveniles","All","125","Immediate Custody","1113","all sentenced","11.2","%"
"Sentences and custody","2013","Mixed","ONS 2001 5+1","All","Young adults","All","337","Immediate Custody","1246","all sentenced","27","%"
"Sentences and custody","2013","Not stated","ONS 2001 5+1","All","Adults","All","7570","Immediate Custody","29420","all sentenced","25.7","%"
"Sentences and custody","2013","Not stated","ONS 2001 5+1","All","Juveniles","All","308","Immediate Custody","2409","all sentenced","12.8","%"
"Sentences and custody","2013","Not stated","ONS 2001 5+1","All","Young adults","All","674","Immediate Custody","2645","all sentenced","25.5","%"
"Sentences and custody","2013","Other inc Chinese","ONS 2001 5+1","All","Adults","All","1180","Immediate Custody","2889","all sentenced","40.8","%"
"Sentences and custody","2013","Other inc Chinese","ONS 2001 5+1","All","Juveniles","All","21","Immediate Custody","203","all sentenced","10.3","%"
"Sentences and custody","2013","Other inc Chinese","ONS 2001 5+1","All","Young adults","All","90","Immediate Custody","337","all sentenced","26.7","%"
"Sentences and custody","2013","White","ONS 2001 5+1","All","Adults","All","49757","Immediate Custody","176838","all sentenced","28.1","%"
"Sentences and custody","2013","White","ONS 2001 5+1","All","Juveniles","All","1191","Immediate Custody","13663","all sentenced","8.7","%"
"Sentences and custody","2013","White","ONS 2001 5+1","All","Young adults","All","4522","Immediate Custody","20211","all sentenced","22.4","%"
"Sentences and custody","2014","Asian","ONS 2001 5+1","All","Adults","All","3476","Immediate Custody","10115","all sentenced","34.4","%"
"Sentences and custody","2014","Asian","ONS 2001 5+1","All","Juveniles","All","90","Immediate Custody","822","all sentenced","10.9","%"
"Sentences and custody","2014","Asian","ONS 2001 5+1","All","Young adults","All","379","Immediate Custody","1431","all sentenced","26.5","%"
"Sentences and custody","2014","Black","ONS 2001 5+1","All","Adults","All","5101","Immediate Custody","15652","all sentenced","32.6","%"
"Sentences and custody","2014","Black","ONS 2001 5+1","All","Juveniles","All","240","Immediate Custody","2102","all sentenced","11.4","%"
"Sentences and custody","2014","Black","ONS 2001 5+1","All","Young adults","All","805","Immediate Custody","2864","all sentenced","28.1","%"
"Sentences and custody","2014","Mixed","ONS 2001 5+1","All","Adults","All","1615","Immediate Custody","5142","all sentenced","31.4","%"
"Sentences and custody","2014","Mixed","ONS 2001 5+1","All","Juveniles","All","102","Immediate Custody","979","all sentenced","10.4","%"
"Sentences and custody","2014","Mixed","ONS 2001 5+1","All","Young adults","All","289","Immediate Custody","1084","all sentenced","26.7","%"
"Sentences and custody","2014","Not stated","ONS 2001 5+1","All","Adults","All","7483","Immediate Custody","32522","all sentenced","23","%"
"Sentences and custody","2014","Not stated","ONS 2001 5+1","All","Juveniles","All","219","Immediate Custody","2140","all sentenced","10.2","%"
"Sentences and custody","2014","Not stated","ONS 2001 5+1","All","Young adults","All","686","Immediate Custody","2688","all sentenced","25.5","%"
"Sentences and custody","2014","Other inc Chinese","ONS 2001 5+1","All","Adults","All","930","Immediate Custody","2435","all sentenced","38.2","%"
"Sentences and custody","2014","Other inc Chinese","ONS 2001 5+1","All","Juveniles","All","15","Immediate Custody","151","all sentenced","9.9","%"
"Sentences and custody","2014","Other inc Chinese","ONS 2001 5+1","All","Young adults","All","97","Immediate Custody","305","all sentenced","31.8","%"
"Sentences and custody","2014","White","ONS 2001 5+1","All","Adults","All","48975","Immediate Custody","170379","all sentenced","28.7","%"
"Sentences and custody","2014","White","ONS 2001 5+1","All","Juveniles","All","953","Immediate Custody","11374","all sentenced","8.4","%"
"Sentences and custody","2014","White","ONS 2001 5+1","All","Young adults","All","4318","Immediate Custody","18145","all sentenced","23.8","%"
"Sentences and custody","2015","Asian","ONS 2001 5+1","All","Adults","All","3508","Immediate Custody","9802","all sentenced","35.8","%"
"Sentences and custody","2015","Asian","ONS 2001 5+1","All","Juveniles","All","118","Immediate Custody","775","all sentenced","15.2","%"
"Sentences and custody","2015","Asian","ONS 2001 5+1","All","Young adults","All","356","Immediate Custody","1298","all sentenced","27.4","%"
"Sentences and custody","2015","Black","ONS 2001 5+1","All","Adults","All","4955","Immediate Custody","14889","all sentenced","33.3","%"
"Sentences and custody","2015","Black","ONS 2001 5+1","All","Juveniles","All","256","Immediate Custody","1985","all sentenced","12.9","%"
"Sentences and custody","2015","Black","ONS 2001 5+1","All","Young adults","All","816","Immediate Custody","2788","all sentenced","29.3","%"
"Sentences and custody","2015","Mixed","ONS 2001 5+1","All","Adults","All","1648","Immediate Custody","5147","all sentenced","32","%"
"Sentences and custody","2015","Mixed","ONS 2001 5+1","All","Juveniles","All","86","Immediate Custody","882","all sentenced","9.8","%"
"Sentences and custody","2015","Mixed","ONS 2001 5+1","All","Young adults","All","256","Immediate Custody","983","all sentenced","26","%"
"Sentences and custody","2015","Not stated","ONS 2001 5+1","All","Adults","All","8646","Immediate Custody","35515","all sentenced","24.3","%"
"Sentences and custody","2015","Not stated","ONS 2001 5+1","All","Juveniles","All","227","Immediate Custody","2250","all sentenced","10.1","%"
"Sentences and custody","2015","Not stated","ONS 2001 5+1","All","Young adults","All","735","Immediate Custody","2762","all sentenced","26.6","%"
"Sentences and custody","2015","Other inc Chinese","ONS 2001 5+1","All","Adults","All","892","Immediate Custody","2390","all sentenced","37.3","%"
"Sentences and custody","2015","Other inc Chinese","ONS 2001 5+1","All","Juveniles","All","27","Immediate Custody","180","all sentenced","15","%"
"Sentences and custody","2015","Other inc Chinese","ONS 2001 5+1","All","Young adults","All","98","Immediate Custody","313","all sentenced","31.3","%"
"Sentences and custody","2015","White","ONS 2001 5+1","All","Adults","All","47303","Immediate Custody","156804","all sentenced","30.2","%"
"Sentences and custody","2015","White","ONS 2001 5+1","All","Juveniles","All","854","Immediate Custody","9357","all sentenced","9.1","%"
"Sentences and custody","2015","White","ONS 2001 5+1","All","Young adults","All","3581","Immediate Custody","15107","all sentenced","23.7","%"
"Sentences and custody","2016","Asian","ONS 2001 5+1","All","Adults","All","3586","Immediate Custody","9641","all sentenced","37.2","%"
"Sentences and custody","2016","Asian","ONS 2001 5+1","All","Juveniles","All","96","Immediate Custody","735","all sentenced","13.1","%"
"Sentences and custody","2016","Asian","ONS 2001 5+1","All","Young adults","All","356","Immediate Custody","1306","all sentenced","27.3","%"
"Sentences and custody","2016","Black","ONS 2001 5+1","All","Adults","All","5134","Immediate Custody","14938","all sentenced","34.4","%"
"Sentences and custody","2016","Black","ONS 2001 5+1","All","Juveniles","All","237","Immediate Custody","1992","all sentenced","11.9","%"
"Sentences and custody","2016","Black","ONS 2001 5+1","All","Young adults","All","852","Immediate Custody","2928","all sentenced","29.1","%"
"Sentences and custody","2016","Mixed","ONS 2001 5+1","All","Adults","All","1572","Immediate Custody","4492","all sentenced","35","%"
"Sentences and custody","2016","Mixed","ONS 2001 5+1","All","Juveniles","All","72","Immediate Custody","703","all sentenced","10.2","%"
"Sentences and custody","2016","Mixed","ONS 2001 5+1","All","Young adults","All","273","Immediate Custody","879","all sentenced","31.1","%"
"Sentences and custody","2016","Not stated","ONS 2001 5+1","All","Adults","All","10856","Immediate Custody","39143","all sentenced","27.7","%"
"Sentences and custody","2016","Not stated","ONS 2001 5+1","All","Juveniles","All","276","Immediate Custody","2522","all sentenced","10.9","%"
"Sentences and custody","2016","Not stated","ONS 2001 5+1","All","Young adults","All","910","Immediate Custody","3202","all sentenced","28.4","%"
"Sentences and custody","2016","Other inc Chinese","ONS 2001 5+1","All","Adults","All","723","Immediate Custody","2031","all sentenced","35.6","%"
"Sentences and custody","2016","Other inc Chinese","ONS 2001 5+1","All","Juveniles","All","17","Immediate Custody","153","all sentenced","11.1","%"
"Sentences and custody","2016","Other inc Chinese","ONS 2001 5+1","All","Young adults","All","87","Immediate Custody","295","all sentenced","29.5","%"
"Sentences and custody","2016","White","ONS 2001 5+1","All","Adults","All","45061","Immediate Custody","137908","all sentenced","32.7","%"
"Sentences and custody","2016","White","ONS 2001 5+1","All","Juveniles","All","674","Immediate Custody","7347","all sentenced","9.2","%"
"Sentences and custody","2016","White","ONS 2001 5+1","All","Young adults","All","3162","Immediate Custody","12295","all sentenced","25.7","%"
"Sentences and custody","2017","Asian","ONS 2001 5+1","All","Adults","All","3307","Immediate Custody","8683","all sentenced","38.1","%"
"Sentences and custody","2017","Asian","ONS 2001 5+1","All","Juveniles","All","61","Immediate Custody","593","all sentenced","10.3","%"
"Sentences and custody","2017","Asian","ONS 2001 5+1","All","Young adults","All","390","Immediate Custody","1237","all sentenced","31.5","%"
"Sentences and custody","2017","Black","ONS 2001 5+1","All","Adults","All","4863","Immediate Custody","13460","all sentenced","36.1","%"
"Sentences and custody","2017","Black","ONS 2001 5+1","All","Juveniles","All","263","Immediate Custody","1917","all sentenced","13.7","%"
"Sentences and custody","2017","Black","ONS 2001 5+1","All","Young adults","All","875","Immediate Custody","2765","all sentenced","31.6","%"
"Sentences and custody","2017","Mixed","ONS 2001 5+1","All","Adults","All","1384","Immediate Custody","3885","all sentenced","35.6","%"
"Sentences and custody","2017","Mixed","ONS 2001 5+1","All","Juveniles","All","67","Immediate Custody","586","all sentenced","11.4","%"
"Sentences and custody","2017","Mixed","ONS 2001 5+1","All","Young adults","All","253","Immediate Custody","799","all sentenced","31.7","%"
"Sentences and custody","2017","Not stated","ONS 2001 5+1","All","Adults","All","12064","Immediate Custody","41839","all sentenced","28.8","%"
"Sentences and custody","2017","Not stated","ONS 2001 5+1","All","Juveniles","All","375","Immediate Custody","3369","all sentenced","11.1","%"
"Sentences and custody","2017","Not stated","ONS 2001 5+1","All","Young adults","All","999","Immediate Custody","3512","all sentenced","28.4","%"
"Sentences and custody","2017","Other inc Chinese","ONS 2001 5+1","All","Adults","All","685","Immediate Custody","1821","all sentenced","37.6","%"
"Sentences and custody","2017","Other inc Chinese","ONS 2001 5+1","All","Juveniles","All","12","Immediate Custody","146","all sentenced","8.2","%"
"Sentences and custody","2017","Other inc Chinese","ONS 2001 5+1","All","Young adults","All","79","Immediate Custody","253","all sentenced","31.2","%"
"Sentences and custody","2017","White","ONS 2001 5+1","All","Adults","All","42171","Immediate Custody","122374","all sentenced","34.5","%"
"Sentences and custody","2017","White","ONS 2001 5+1","All","Juveniles","All","621","Immediate Custody","6291","all sentenced","9.9","%"
"Sentences and custody","2017","White","ONS 2001 5+1","All","Young adults","All","2713","Immediate Custody","10169","all sentenced","26.7","%"
"Sentences and custody","2009","Asian","ONS 2001 5+1","Female","All","All","155","Immediate Custody","844","all sentenced","18.4","%"
"Sentences and custody","2009","Asian","ONS 2001 5+1","Male","All","All","3788","Immediate Custody","12759","all sentenced","29.7","%"
"Sentences and custody","2009","Black","ONS 2001 5+1","Female","All","All","638","Immediate Custody","2937","all sentenced","21.7","%"
"Sentences and custody","2009","Black","ONS 2001 5+1","Male","All","All","6155","Immediate Custody","20378","all sentenced","30.2","%"
"Sentences and custody","2009","Mixed","ONS 2001 5+1","Female","All","All","169","Immediate Custody","1203","all sentenced","14","%"
"Sentences and custody","2009","Mixed","ONS 2001 5+1","Male","All","All","1699","Immediate Custody","6840","all sentenced","24.8","%"
"Sentences and custody","2009","Not stated","ONS 2001 5+1","Female","All","All","1353","Immediate Custody","8713","all sentenced","15.5","%"
