"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Age_Group","Age_Group_type","Geography","Geography_type"," Number of arrests ","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 1,000 population by ethnicity, gender, and PFA","Proportion of arrests of this ethnicity, in this year, of this gender and in this police force area (excludes unreported)","Notes"
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Merseyside","Police Force Area","2"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Metropolitan Police","Police Force Area","280"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Norfolk","Police Force Area","1"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","North Wales","Police Force Area","1"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","North Yorkshire","Police Force Area","2"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Northamptonshire","Police Force Area","2"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Northumbria","Police Force Area","13"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Nottinghamshire","Police Force Area","31"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","South Wales","Police Force Area","10"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","South Yorkshire","Police Force Area","20"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Staffordshire","Police Force Area"," N/A "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups","This force could not supply ethnicity data in this year."
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Suffolk","Police Force Area"," N/A "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups","This force could not supply ethnicity data in this year."
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Surrey","Police Force Area","4"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Sussex","Police Force Area","11"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Thames Valley","Police Force Area","75"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Warwickshire","Police Force Area","3"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","West Mercia","Police Force Area","7"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","West Midlands","Police Force Area","153"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","West Yorkshire","Police Force Area","157"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","Wiltshire","Police Force Area","1"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","10 - 17 years","Arrest age group categories","All","Police Force Area","1,070"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Avon & Somerset","Police Force Area","4"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Bedfordshire","Police Force Area","12"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Cambridgeshire","Police Force Area","8"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Cheshire","Police Force Area","1"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Cleveland","Police Force Area","2"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Cumbria","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Derbyshire","Police Force Area","5"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Devon & Cornwall","Police Force Area","4"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Dorset","Police Force Area","5"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Durham","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Dyfed-Powys","Police Force Area","2"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Essex","Police Force Area","10"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Gloucestershire","Police Force Area","3"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Greater Manchester","Police Force Area","50"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Gwent","Police Force Area","4"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Hampshire","Police Force Area","10"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Hertfordshire","Police Force Area","12"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Humberside","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Kent","Police Force Area","7"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Lancashire","Police Force Area","18"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Leicestershire","Police Force Area","19"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Lincolnshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","London, City of","Police Force Area","10"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Merseyside","Police Force Area","2"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Metropolitan Police","Police Force Area","186"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Norfolk","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","North Wales","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","North Yorkshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Northamptonshire","Police Force Area","4"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Northumbria","Police Force Area","10"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Nottinghamshire","Police Force Area","16"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","South Wales","Police Force Area","3"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","South Yorkshire","Police Force Area","17"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Staffordshire","Police Force Area"," N/A "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups","This force could not supply ethnicity data in this year."
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Suffolk","Police Force Area"," N/A "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups","This force could not supply ethnicity data in this year."
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Surrey","Police Force Area","4"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Sussex","Police Force Area","5"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Thames Valley","Police Force Area","44"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Warwickshire","Police Force Area","1"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","West Mercia","Police Force Area","1"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","West Midlands","Police Force Area","106"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","West Yorkshire","Police Force Area","103"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","Wiltshire","Police Force Area"," -   "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","18 - 20 years","Arrest age group categories","All","Police Force Area","688"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Avon & Somerset","Police Force Area","45"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Bedfordshire","Police Force Area","101"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Cambridgeshire","Police Force Area","37"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Cheshire","Police Force Area","13"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Cleveland","Police Force Area","32"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Cumbria","Police Force Area","5"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Derbyshire","Police Force Area","36"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Devon & Cornwall","Police Force Area","10"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Dorset","Police Force Area","26"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Durham","Police Force Area","4"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Dyfed-Powys","Police Force Area","6"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Essex","Police Force Area","54"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Gloucestershire","Police Force Area","11"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Greater Manchester","Police Force Area","285"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Gwent","Police Force Area","17"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Hampshire","Police Force Area","58"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Hertfordshire","Police Force Area","56"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Humberside","Police Force Area","13"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Kent","Police Force Area","75"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Lancashire","Police Force Area","94"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Leicestershire","Police Force Area","156"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Lincolnshire","Police Force Area","2"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","London, City of","Police Force Area","34"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Merseyside","Police Force Area","15"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Metropolitan Police","Police Force Area","1,211"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Norfolk","Police Force Area","7"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","North Wales","Police Force Area","6"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","North Yorkshire","Police Force Area","8"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Northamptonshire","Police Force Area","25"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Northumbria","Police Force Area","69"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Nottinghamshire","Police Force Area","105"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","South Wales","Police Force Area","25"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","South Yorkshire","Police Force Area","60"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Staffordshire","Police Force Area"," N/A "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups","This force could not supply ethnicity data in this year."
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Suffolk","Police Force Area"," N/A "," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups","This force could not supply ethnicity data in this year."
"Number of arrests","2006/07","Financial year","Asian","ONS 2001 5+1","Female","Male/Female","21 years and over","Arrest age group categories","Surrey","Police Force Area","60"," N/A for individual age groups "," N/A for individual age groups ","N/A for individual age groups",""
