"measure","time","time_type","academic_year","years_after_graduation","ethnicity","ethnicity_type","destination","value","value_type","numerator","denominator"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","All","All","Activity Not Captured","5.1","%","14059.68","275680"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","All","All","Activity Not Captured","5.2","%","14705.6","282800"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","All","All","Further Study With Or Without Sustained Employment","14.9","%","44172.54","296460"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","All","All","Further Study With Or Without Sustained Employment","15.5","%","42730.4","275680"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","All","All","Further Study With Or Without Sustained Employment","15","%","42420","282800"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","All","All","No Sustained Destination","5.8","%","17194.68","296460"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","All","All","No Sustained Destination","5.6","%","15438.08","275680"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","All","All","No Sustained Destination","6.8","%","19230.4","282800"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","All","All","Sustained Employment Further Study Or Both","88.9","%","263552.94","296460"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","All","All","Sustained Employment Further Study Or Both","89.2","%","245906.56","275680"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","All","All","Sustained Employment Further Study Or Both","88","%","248864","282800"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","All","All","Sustained Employment Only","74","%","219380.4","296460"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","All","All","Sustained Employment Only","73.7","%","203176.16","275680"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","All","All","Sustained Employment Only","73","%","206444","282800"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","All","All","Sustained Employment With Or Without Further Study","85.1","%","252287.46","296460"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","All","All","Sustained Employment With Or Without Further Study","85.3","%","235155.04","275680"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","All","All","Sustained Employment With Or Without Further Study","84","%","237552","282800"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","All","All","Activity Not Captured","6.8","%","18462.34","271505"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","All","All","Activity Not Captured","6.7","%","18852.46","281380"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","All","All","Activity Not Captured","7","%","20763.75","296625"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","All","All","Further Study With Or Without Sustained Employment","10.7","%","29051.035","271505"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","All","All","Further Study With Or Without Sustained Employment","10.7","%","30107.66","281380"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","All","All","Further Study With Or Without Sustained Employment","10.6","%","31442.25","296625"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","All","All","No Sustained Destination","5.1","%","13846.755","271505"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","All","All","No Sustained Destination","5.2","%","14631.76","281380"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","All","All","No Sustained Destination","6.2","%","18390.75","296625"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","All","All","Sustained Employment Further Study Or Both","88","%","238924.4","271505"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","All","All","Sustained Employment Further Study Or Both","88.1","%","247895.78","281380"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","All","All","Sustained Employment Further Study Or Both","86.8","%","257470.5","296625"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","All","All","Sustained Employment Only","77.4","%","210144.87","271505"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","All","All","Sustained Employment Only","77.4","%","217788.12","281380"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","All","All","Sustained Employment Only","76.2","%","226028.25","296625"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","All","All","Sustained Employment With Or Without Further Study","85.9","%","233222.795","271505"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","All","All","Sustained Employment With Or Without Further Study","85.8","%","241424.04","281380"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","All","All","Sustained Employment With Or Without Further Study","84.4","%","250351.5","296625"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Bangladeshi","LEO","Activity Not Captured","2.9","%","108.895","3755"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Bangladeshi","LEO","Activity Not Captured","3.1","%","130.51","4210"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Bangladeshi","LEO","Activity Not Captured","2.7","%","128.25","4750"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Bangladeshi","LEO","Further Study With Or Without Sustained Employment","24.2","%","908.71","3755"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Bangladeshi","LEO","Further Study With Or Without Sustained Employment","26.1","%","1098.81","4210"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Bangladeshi","LEO","Further Study With Or Without Sustained Employment","26.6","%","1263.5","4750"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Bangladeshi","LEO","No Sustained Destination","9","%","337.95","3755"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Bangladeshi","LEO","No Sustained Destination","8.2","%","345.22","4210"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Bangladeshi","LEO","No Sustained Destination","10","%","475","4750"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Bangladeshi","LEO","Sustained Employment Further Study Or Both","88.1","%","3308.155","3755"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Bangladeshi","LEO","Sustained Employment Further Study Or Both","88.8","%","3738.48","4210"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Bangladeshi","LEO","Sustained Employment Further Study Or Both","87.3","%","4146.75","4750"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Bangladeshi","LEO","Sustained Employment Only","63.9","%","2399.445","3755"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Bangladeshi","LEO","Sustained Employment Only","62.7","%","2639.67","4210"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Bangladeshi","LEO","Sustained Employment Only","60.7","%","2883.25","4750"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Bangladeshi","LEO","Sustained Employment With Or Without Further Study","77.5","%","2910.125","3755"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Bangladeshi","LEO","Sustained Employment With Or Without Further Study","77.8","%","3275.38","4210"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Bangladeshi","LEO","Sustained Employment With Or Without Further Study","78.5","%","3728.75","4750"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Bangladeshi","LEO","Activity Not Captured","10.3","%","216.3","2100"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Bangladeshi","LEO","Activity Not Captured","10.8","%","233.28","2160"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Bangladeshi","LEO","Activity Not Captured","10","%","238","2380"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Bangladeshi","LEO","Further Study With Or Without Sustained Employment","4.5","%","94.5","2100"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Bangladeshi","LEO","Further Study With Or Without Sustained Employment","4.3","%","92.88","2160"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Bangladeshi","LEO","Further Study With Or Without Sustained Employment","4.2","%","99.96","2380"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Bangladeshi","LEO","No Sustained Destination","6.4","%","134.4","2100"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Bangladeshi","LEO","No Sustained Destination","6.7","%","144.72","2160"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Bangladeshi","LEO","No Sustained Destination","8.6","%","204.68","2380"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Bangladeshi","LEO","Sustained Employment Further Study Or Both","83.3","%","1749.3","2100"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Bangladeshi","LEO","Sustained Employment Further Study Or Both","82.6","%","1784.16","2160"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Bangladeshi","LEO","Sustained Employment Further Study Or Both","81.4","%","1937.32","2380"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Bangladeshi","LEO","Sustained Employment Only","78.8","%","1654.8","2100"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Bangladeshi","LEO","Sustained Employment Only","78.2","%","1689.12","2160"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Bangladeshi","LEO","Sustained Employment Only","77.2","%","1837.36","2380"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Bangladeshi","LEO","Sustained Employment With Or Without Further Study","82","%","1722","2100"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Bangladeshi","LEO","Sustained Employment With Or Without Further Study","81.3","%","1756.08","2160"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Bangladeshi","LEO","Sustained Employment With Or Without Further Study","80.4","%","1913.52","2380"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Bangladeshi","LEO","Activity Not Captured","5.3","%","163.77","3090"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Bangladeshi","LEO","Activity Not Captured","4.1","%","134.685","3285"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Bangladeshi","LEO","Activity Not Captured","4.1","%","153.955","3755"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Bangladeshi","LEO","Further Study With Or Without Sustained Employment","11.7","%","361.53","3090"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Bangladeshi","LEO","Further Study With Or Without Sustained Employment","13.3","%","436.905","3285"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Bangladeshi","LEO","Further Study With Or Without Sustained Employment","12.8","%","480.64","3755"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Bangladeshi","LEO","No Sustained Destination","6.9","%","213.21","3090"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Bangladeshi","LEO","No Sustained Destination","7.7","%","252.945","3285"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Bangladeshi","LEO","No Sustained Destination","9","%","337.95","3755"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Bangladeshi","LEO","Sustained Employment Further Study Or Both","87.9","%","2716.11","3090"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Bangladeshi","LEO","Sustained Employment Further Study Or Both","88.3","%","2900.655","3285"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Bangladeshi","LEO","Sustained Employment Further Study Or Both","86.9","%","3263.095","3755"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Bangladeshi","LEO","Sustained Employment Only","76.2","%","2354.58","3090"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Bangladeshi","LEO","Sustained Employment Only","75","%","2463.75","3285"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Bangladeshi","LEO","Sustained Employment Only","74.1","%","2782.455","3755"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Bangladeshi","LEO","Sustained Employment With Or Without Further Study","83.9","%","2592.51","3090"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2014/15","3 years after graduation","Bangladeshi","LEO","Sustained Employment With Or Without Further Study","83.4","%","2739.69","3285"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2015/16","3 years after graduation","Bangladeshi","LEO","Sustained Employment With Or Without Further Study","82.5","%","3097.875","3755"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Bangladeshi","LEO","Activity Not Captured","6.9","%","202.86","2940"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Bangladeshi","LEO","Activity Not Captured","7.1","%","213","3000"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Bangladeshi","LEO","Activity Not Captured","6","%","185.1","3085"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Bangladeshi","LEO","Further Study With Or Without Sustained Employment","6.9","%","202.86","2940"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Bangladeshi","LEO","Further Study With Or Without Sustained Employment","7.3","%","219","3000"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Bangladeshi","LEO","Further Study With Or Without Sustained Employment","7.7","%","237.545","3085"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Bangladeshi","LEO","No Sustained Destination","8.3","%","244.02","2940"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Bangladeshi","LEO","No Sustained Destination","7.7","%","231","3000"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Bangladeshi","LEO","No Sustained Destination","9.3","%","286.905","3085"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Bangladeshi","LEO","Sustained Employment Further Study Or Both","84.9","%","2496.06","2940"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Bangladeshi","LEO","Sustained Employment Further Study Or Both","85.3","%","2559","3000"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Bangladeshi","LEO","Sustained Employment Further Study Or Both","84.6","%","2609.91","3085"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Bangladeshi","LEO","Sustained Employment Only","78","%","2293.2","2940"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Bangladeshi","LEO","Sustained Employment Only","78","%","2340","3000"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Bangladeshi","LEO","Sustained Employment Only","77","%","2375.45","3085"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2011/12","5 years after graduation","Bangladeshi","LEO","Sustained Employment With Or Without Further Study","82.5","%","2425.5","2940"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2012/13","5 years after graduation","Bangladeshi","LEO","Sustained Employment With Or Without Further Study","82.7","%","2481","3000"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2013/14","5 years after graduation","Bangladeshi","LEO","Sustained Employment With Or Without Further Study","82.4","%","2542.04","3085"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Chinese","LEO","Activity Not Captured","8.4","%","200.76","2390"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Chinese","LEO","Activity Not Captured","8.5","%","224.825","2645"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Chinese","LEO","Activity Not Captured","8.6","%","221.88","2580"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Chinese","LEO","Further Study With Or Without Sustained Employment","26.3","%","628.57","2390"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Chinese","LEO","Further Study With Or Without Sustained Employment","29","%","767.05","2645"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Chinese","LEO","Further Study With Or Without Sustained Employment","29.8","%","768.84","2580"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Chinese","LEO","No Sustained Destination","8.6","%","205.54","2390"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Chinese","LEO","No Sustained Destination","7.9","%","208.955","2645"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Chinese","LEO","No Sustained Destination","8.6","%","221.88","2580"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Chinese","LEO","Sustained Employment Further Study Or Both","83","%","1983.7","2390"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Chinese","LEO","Sustained Employment Further Study Or Both","83.5","%","2208.575","2645"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Chinese","LEO","Sustained Employment Further Study Or Both","82.8","%","2136.24","2580"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Chinese","LEO","Sustained Employment Only","56.7","%","1355.13","2390"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Chinese","LEO","Sustained Employment Only","54.5","%","1441.525","2645"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Chinese","LEO","Sustained Employment Only","53","%","1367.4","2580"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Chinese","LEO","Sustained Employment With Or Without Further Study","68.8","%","1644.32","2390"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Chinese","LEO","Sustained Employment With Or Without Further Study","68.3","%","1806.535","2645"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Chinese","LEO","Sustained Employment With Or Without Further Study","67.6","%","1744.08","2580"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Chinese","LEO","Activity Not Captured","25.5","%","636.225","2495"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Chinese","LEO","Activity Not Captured","24.1","%","604.91","2510"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Chinese","LEO","Activity Not Captured","24.7","%","647.14","2620"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Chinese","LEO","Further Study With Or Without Sustained Employment","4.4","%","109.78","2495"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Chinese","LEO","Further Study With Or Without Sustained Employment","4","%","100.4","2510"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Chinese","LEO","Further Study With Or Without Sustained Employment","4.5","%","117.9","2620"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Chinese","LEO","No Sustained Destination","4.4","%","109.78","2495"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Chinese","LEO","No Sustained Destination","4.3","%","107.93","2510"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Chinese","LEO","No Sustained Destination","5.7","%","149.34","2620"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Chinese","LEO","Sustained Employment Further Study Or Both","70.1","%","1748.995","2495"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Chinese","LEO","Sustained Employment Further Study Or Both","71.6","%","1797.16","2510"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Chinese","LEO","Sustained Employment Further Study Or Both","69.5","%","1820.9","2620"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Chinese","LEO","Sustained Employment Only","65.7","%","1639.215","2495"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Chinese","LEO","Sustained Employment Only","67.7","%","1699.27","2510"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Chinese","LEO","Sustained Employment Only","65.1","%","1705.62","2620"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Chinese","LEO","Sustained Employment With Or Without Further Study","69.3","%","1729.035","2495"
"Percentage of graduates by destination after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Chinese","LEO","Sustained Employment With Or Without Further Study","71","%","1782.1","2510"
"Percentage of graduates by destination after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Chinese","LEO","Sustained Employment With Or Without Further Study","68.4","%","1792.08","2620"
"Percentage of graduates by destination after higher education","2017/18","Tax Year","2013/14","3 years after graduation","Chinese","LEO","Activity Not Captured","14.1","%","387.75","2750"
