"measure","time","time_type","academic_year","years_after_graduation","ethnicity","ethnicity_type","earnings_quartile","value","value_type","denominator"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Pakistani","LEO","Earnings Median","18600","Pounds Sterling","9295"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Pakistani","LEO","Earnings Median","19300","Pounds Sterling","9850"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Pakistani","LEO","Earnings Median","20100","Pounds Sterling","10260"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Pakistani","LEO","Earnings UQ","24100","Pounds Sterling","9295"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Pakistani","LEO","Earnings UQ","25600","Pounds Sterling","9850"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Pakistani","LEO","Earnings UQ","26400","Pounds Sterling","10260"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Any Other Asian Background","LEO","Earnings LQ","15300","Pounds Sterling","5365"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Any Other Asian Background","LEO","Earnings LQ","16100","Pounds Sterling","6015"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Any Other Asian Background","LEO","Earnings LQ","16800","Pounds Sterling","6485"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Any Other Asian Background","LEO","Earnings Median","21500","Pounds Sterling","5365"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Any Other Asian Background","LEO","Earnings Median","21900","Pounds Sterling","6015"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Any Other Asian Background","LEO","Earnings Median","23100","Pounds Sterling","6485"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Any Other Asian Background","LEO","Earnings UQ","28500","Pounds Sterling","5365"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Any Other Asian Background","LEO","Earnings UQ","28500","Pounds Sterling","6015"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Any Other Asian Background","LEO","Earnings UQ","30000","Pounds Sterling","6485"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Black African","LEO","Earnings LQ","13100","Pounds Sterling","15360"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Black African","LEO","Earnings LQ","14200","Pounds Sterling","16105"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Black African","LEO","Earnings LQ","15000","Pounds Sterling","16785"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Black African","LEO","Earnings Median","20100","Pounds Sterling","15360"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Black African","LEO","Earnings Median","21200","Pounds Sterling","16105"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Black African","LEO","Earnings Median","22300","Pounds Sterling","16785"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Black African","LEO","Earnings UQ","27000","Pounds Sterling","15360"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Black African","LEO","Earnings UQ","28100","Pounds Sterling","16105"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Black African","LEO","Earnings UQ","29300","Pounds Sterling","16785"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Black Caribbean","LEO","Earnings LQ","12400","Pounds Sterling","4580"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Black Caribbean","LEO","Earnings LQ","12800","Pounds Sterling","4595"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Black Caribbean","LEO","Earnings LQ","13900","Pounds Sterling","4870"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Black Caribbean","LEO","Earnings Median","18200","Pounds Sterling","4580"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Black Caribbean","LEO","Earnings Median","19300","Pounds Sterling","4595"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Black Caribbean","LEO","Earnings Median","19800","Pounds Sterling","4870"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Black Caribbean","LEO","Earnings UQ","23700","Pounds Sterling","4580"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Black Caribbean","LEO","Earnings UQ","24800","Pounds Sterling","4595"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Black Caribbean","LEO","Earnings UQ","25600","Pounds Sterling","4870"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Any Other Black Background","LEO","Earnings LQ","12800","Pounds Sterling","990"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Any Other Black Background","LEO","Earnings LQ","12800","Pounds Sterling","1110"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Any Other Black Background","LEO","Earnings LQ","12400","Pounds Sterling","1175"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Any Other Black Background","LEO","Earnings Median","18600","Pounds Sterling","990"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Any Other Black Background","LEO","Earnings Median","19300","Pounds Sterling","1110"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Any Other Black Background","LEO","Earnings Median","19400","Pounds Sterling","1175"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Any Other Black Background","LEO","Earnings UQ","24500","Pounds Sterling","990"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Any Other Black Background","LEO","Earnings UQ","25900","Pounds Sterling","1110"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Any Other Black Background","LEO","Earnings UQ","25600","Pounds Sterling","1175"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Mixed White and Asian","LEO","Earnings LQ","14900","Pounds Sterling","3370"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Mixed White and Asian","LEO","Earnings LQ","15700","Pounds Sterling","3525"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Mixed White and Asian","LEO","Earnings LQ","16500","Pounds Sterling","3955"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Mixed White and Asian","LEO","Earnings Median","20800","Pounds Sterling","3370"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Mixed White and Asian","LEO","Earnings Median","21500","Pounds Sterling","3525"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Mixed White and Asian","LEO","Earnings Median","22300","Pounds Sterling","3955"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Mixed White and Asian","LEO","Earnings UQ","26600","Pounds Sterling","3370"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Mixed White and Asian","LEO","Earnings UQ","27700","Pounds Sterling","3525"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Mixed White and Asian","LEO","Earnings UQ","28900","Pounds Sterling","3955"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Mixed White and Black African","LEO","Earnings LQ","12400","Pounds Sterling","1260"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Mixed White and Black African","LEO","Earnings LQ","14600","Pounds Sterling","1375"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Mixed White and Black African","LEO","Earnings LQ","15000","Pounds Sterling","1495"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Mixed White and Black African","LEO","Earnings Median","19000","Pounds Sterling","1260"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Mixed White and Black African","LEO","Earnings Median","20100","Pounds Sterling","1375"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Mixed White and Black African","LEO","Earnings Median","20900","Pounds Sterling","1495"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Mixed White and Black African","LEO","Earnings UQ","24500","Pounds Sterling","1260"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Mixed White and Black African","LEO","Earnings UQ","26300","Pounds Sterling","1375"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Mixed White and Black African","LEO","Earnings UQ","27100","Pounds Sterling","1495"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Mixed White and Black Caribbean","LEO","Earnings LQ","12800","Pounds Sterling","2885"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Mixed White and Black Caribbean","LEO","Earnings LQ","13500","Pounds Sterling","3260"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Mixed White and Black Caribbean","LEO","Earnings LQ","14600","Pounds Sterling","3465"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Mixed White and Black Caribbean","LEO","Earnings Median","18200","Pounds Sterling","2885"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Mixed White and Black Caribbean","LEO","Earnings Median","19200","Pounds Sterling","3260"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Mixed White and Black Caribbean","LEO","Earnings Median","20100","Pounds Sterling","3465"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Mixed White and Black Caribbean","LEO","Earnings UQ","24100","Pounds Sterling","2885"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Mixed White and Black Caribbean","LEO","Earnings UQ","24500","Pounds Sterling","3260"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Mixed White and Black Caribbean","LEO","Earnings UQ","25600","Pounds Sterling","3465"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings LQ","13900","Pounds Sterling","3140"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings LQ","14200","Pounds Sterling","3290"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings LQ","15000","Pounds Sterling","3405"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings Median","20100","Pounds Sterling","3140"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings Median","20400","Pounds Sterling","3290"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings Median","21600","Pounds Sterling","3405"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings UQ","25900","Pounds Sterling","3140"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings UQ","27000","Pounds Sterling","3290"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Any Other Mixed/Multiple Ethnic Background","LEO","Earnings UQ","27400","Pounds Sterling","3405"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","White","LEO","Earnings LQ","15000","Pounds Sterling","209270"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","White","LEO","Earnings LQ","15700","Pounds Sterling","217005"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","White","LEO","Earnings LQ","16100","Pounds Sterling","217215"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","White","LEO","Earnings Median","20100","Pounds Sterling","209270"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","White","LEO","Earnings Median","20800","Pounds Sterling","217005"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","White","LEO","Earnings Median","21600","Pounds Sterling","217215"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","White","LEO","Earnings UQ","25900","Pounds Sterling","209270"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","White","LEO","Earnings UQ","26600","Pounds Sterling","217005"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","White","LEO","Earnings UQ","27400","Pounds Sterling","217215"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Other","LEO","Earnings LQ","12800","Pounds Sterling","2930"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Other","LEO","Earnings LQ","14200","Pounds Sterling","2755"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Other","LEO","Earnings LQ","14300","Pounds Sterling","2915"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Other","LEO","Earnings Median","19700","Pounds Sterling","2930"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Other","LEO","Earnings Median","20400","Pounds Sterling","2755"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Other","LEO","Earnings Median","21600","Pounds Sterling","2915"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Other","LEO","Earnings UQ","26600","Pounds Sterling","2930"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Other","LEO","Earnings UQ","27000","Pounds Sterling","2755"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Other","LEO","Earnings UQ","27800","Pounds Sterling","2915"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Arab","LEO","Earnings LQ","12800","Pounds Sterling","1070"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Arab","LEO","Earnings LQ","13900","Pounds Sterling","1425"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Arab","LEO","Earnings LQ","13900","Pounds Sterling","1590"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Arab","LEO","Earnings Median","19700","Pounds Sterling","1070"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Arab","LEO","Earnings Median","21000","Pounds Sterling","1425"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Arab","LEO","Earnings Median","21600","Pounds Sterling","1590"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Arab","LEO","Earnings UQ","27000","Pounds Sterling","1070"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Arab","LEO","Earnings UQ","27700","Pounds Sterling","1425"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Arab","LEO","Earnings UQ","29300","Pounds Sterling","1590"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Unknown","LEO","Earnings LQ","14200","Pounds Sterling","6160"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Unknown","LEO","Earnings LQ","15000","Pounds Sterling","5945"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Unknown","LEO","Earnings LQ","16200","Pounds Sterling","5415"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Unknown","LEO","Earnings Median","21200","Pounds Sterling","6160"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Unknown","LEO","Earnings Median","21900","Pounds Sterling","5945"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Unknown","LEO","Earnings Median","23100","Pounds Sterling","5415"
"Earnings of graduates after higher education","2017/18","Tax Year","2015/16","1 year after graduation","Unknown","LEO","Earnings UQ","28500","Pounds Sterling","6160"
"Earnings of graduates after higher education","2018/19","Tax Year","2016/17","1 year after graduation","Unknown","LEO","Earnings UQ","29200","Pounds Sterling","5945"
"Earnings of graduates after higher education","2019/20","Tax Year","2017/18","1 year after graduation","Unknown","LEO","Earnings UQ","30700","Pounds Sterling","5415"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","All","All","Earnings LQ","19300","Pounds Sterling","222995"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","All","All","Earnings LQ","19700","Pounds Sterling","235685"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","All","All","Earnings LQ","20500","Pounds Sterling","234185"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","All","All","Earnings Median","31000","Pounds Sterling","222995"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","All","All","Earnings Median","31200","Pounds Sterling","235685"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","All","All","Earnings Median","32200","Pounds Sterling","234185"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","All","All","Earnings UQ","43400","Pounds Sterling","222995"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","All","All","Earnings UQ","43800","Pounds Sterling","235685"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","All","All","Earnings UQ","45000","Pounds Sterling","234185"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Bangladeshi","LEO","Earnings LQ","16800","Pounds Sterling","2100"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Bangladeshi","LEO","Earnings LQ","16800","Pounds Sterling","2160"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Bangladeshi","LEO","Earnings LQ","18300","Pounds Sterling","2380"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Bangladeshi","LEO","Earnings Median","28100","Pounds Sterling","2100"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Bangladeshi","LEO","Earnings Median","28600","Pounds Sterling","2160"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Bangladeshi","LEO","Earnings Median","28900","Pounds Sterling","2380"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Bangladeshi","LEO","Earnings UQ","42300","Pounds Sterling","2100"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Bangladeshi","LEO","Earnings UQ","40500","Pounds Sterling","2160"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Bangladeshi","LEO","Earnings UQ","41400","Pounds Sterling","2380"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Chinese","LEO","Earnings LQ","21900","Pounds Sterling","2495"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Chinese","LEO","Earnings LQ","21900","Pounds Sterling","2510"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Chinese","LEO","Earnings LQ","23800","Pounds Sterling","2620"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Chinese","LEO","Earnings Median","33600","Pounds Sterling","2495"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Chinese","LEO","Earnings Median","34700","Pounds Sterling","2510"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Chinese","LEO","Earnings Median","36500","Pounds Sterling","2620"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Chinese","LEO","Earnings UQ","51500","Pounds Sterling","2495"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Chinese","LEO","Earnings UQ","50900","Pounds Sterling","2510"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Chinese","LEO","Earnings UQ","54500","Pounds Sterling","2620"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Indian","LEO","Earnings LQ","20800","Pounds Sterling","10815"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Indian","LEO","Earnings LQ","21200","Pounds Sterling","11000"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Indian","LEO","Earnings LQ","22000","Pounds Sterling","11030"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Indian","LEO","Earnings Median","33600","Pounds Sterling","10815"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Indian","LEO","Earnings Median","34300","Pounds Sterling","11000"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Indian","LEO","Earnings Median","35300","Pounds Sterling","11030"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Indian","LEO","Earnings UQ","50700","Pounds Sterling","10815"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Indian","LEO","Earnings UQ","51100","Pounds Sterling","11000"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Indian","LEO","Earnings UQ","53000","Pounds Sterling","11030"
"Earnings of graduates after higher education","2017/18","Tax Year","2006/07","10 years after graduation","Pakistani","LEO","Earnings LQ","13500","Pounds Sterling","5750"
"Earnings of graduates after higher education","2018/19","Tax Year","2007/08","10 years after graduation","Pakistani","LEO","Earnings LQ","13900","Pounds Sterling","6075"
"Earnings of graduates after higher education","2019/20","Tax Year","2008/09","10 years after graduation","Pakistani","LEO","Earnings LQ","13900","Pounds Sterling","6140"
