"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","Gender","Age","FSM","Value","Value_type","Denominator","Numerator"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","All","70","%","2481","1746"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","All","85","%","1777","1510"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","All","81","%","11424","9299"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","All","74","%","22937","17013"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","All","75","%","8959","6715"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","All","79","%","5749","4569"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","All","74","%","3048","2259"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and black Carribean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","All","67","%","5181","3470"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","All","68","%","6983","4756"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","All","71","%","14150","9988"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","All","52","%","8121","4219"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","All","72","%","232098","168149"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","All","73","%","206370","149830"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","All","33","%","1101","361"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","All","74","%","780","579"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","All","32","%","364","118"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","All","74","%","23483","17261"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","All","79","%","310996","245140"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","All","82","%","37214","30575"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","All","81","%","6081","4945"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","All","81","%","5380","4384"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","All","80","%","16097","12888"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","All","81","%","11363","9223"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","All","77","%","2435","1878"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","All","78","%","2299","1787"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","All","86","%","1714","1479"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","All","87","%","10824","9394"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","All","81","%","22086","17786"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","All","82","%","8529","6986"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","All","84","%","5494","4615"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","All","80","%","2933","2347"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and black Carribean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","All","75","%","5130","3838"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","All","74","%","6719","4968"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","All","78","%","13215","10373"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","All","57","%","7706","4395"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","All","79","%","221174","174528"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","All","79","%","196388","155514"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","All","38","%","1190","458"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","All","78","%","720","558"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","All","37","%","340","126"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","All","79","%","22536","17872"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","England","Country","E92000001","All","5-6","FSM eligible","62","%","141338","87573"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","FSM eligible","71","%","13132","9296"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","FSM eligible","70","%","2413","1691"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","FSM eligible","73","%","2926","2124"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","FSM eligible","72","%","11086","8018"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","FSM eligible","75","%","7307","5463"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","FSM eligible","66","%","2091","1378"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","FSM eligible","70","%","1688","1177"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","FSM eligible","83","%","272","225"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","FSM eligible","76","%","1338","1013"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","FSM eligible","66","%","13124","8619"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","FSM eligible","68","%","4536","3074"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","FSM eligible","67","%","2243","1493"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","FSM eligible","67","%","1935","1302"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and black Carribean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","FSM eligible","62","%","4410","2750"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","FSM eligible","65","%","4447","2880"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","FSM eligible","69","%","6183","4243"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","FSM eligible","60","%","2373","1423"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","FSM eligible","59","%","97176","57337"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","FSM eligible","59","%","88465","52219"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","FSM eligible","32","%","1139","369"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","FSM eligible","49","%","304","148"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","FSM eligible","27","%","430","114"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","FSM eligible","66","%","6838","4487"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","FSM eligible","57","%","72099","41421"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","FSM eligible","67","%","6704","4462"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","FSM eligible","67","%","1236","825"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","FSM eligible","68","%","1487","1015"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","FSM eligible","67","%","5592","3763"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","FSM eligible","70","%","3648","2559"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","FSM eligible","60","%","1065","643"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","FSM eligible","64","%","879","561"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","FSM eligible","79","%","141","112"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","FSM eligible","72","%","661","476"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","FSM eligible","62","%","6699","4136"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","FSM eligible","63","%","2309","1457"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","FSM eligible","64","%","1173","755"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","FSM eligible","64","%","982","628"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and black Carribean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","FSM eligible","58","%","2235","1296"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","FSM eligible","63","%","2296","1441"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","FSM eligible","64","%","3179","2034"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","FSM eligible","55","%","1195","657"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","FSM eligible","54","%","49613","26962"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","FSM eligible","54","%","45234","24537"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","FSM eligible","31","%","537","164"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","FSM eligible","49","%","169","82"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","FSM eligible","25","%","220","54"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","5-6","FSM eligible","62","%","3453","2125"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","FSM eligible","67","%","69239","46152"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","FSM eligible","75","%","6428","4834"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","FSM eligible","74","%","1177","866"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","FSM eligible","77","%","1439","1109"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","FSM eligible","77","%","5494","4255"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","FSM eligible","79","%","3659","2904"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","FSM eligible","72","%","1026","735"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","FSM eligible","76","%","809","616"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","FSM eligible","86","%","131","113"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","FSM eligible","79","%","677","537"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","FSM eligible","70","%","6425","4483"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","FSM eligible","73","%","2227","1617"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","FSM eligible","69","%","1070","738"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","FSM eligible","71","%","953","674"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed white and black Carribean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","FSM eligible","67","%","2175","1454"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","FSM eligible","67","%","2151","1439"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","FSM eligible","74","%","3004","2209"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","FSM eligible","65","%","1178","766"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","FSM eligible","64","%","47563","30375"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","FSM eligible","64","%","43231","27682"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","FSM eligible","34","%","602","205"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","FSM eligible","49","%","135","66"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","FSM eligible","29","%","210","60"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","5-6","FSM eligible","70","%","3385","2362"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","All","All","2021-22","Academic Year","England","Country","E92000001","All","5-6","Not known to be FSM eligible","79","%","495449","392926"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","Not known to be FSM eligible","80","%","63289","50779"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Asian other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","Not known to be FSM eligible","79","%","10000","7947"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","Not known to be FSM eligible","79","%","7978","6270"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","Not known to be FSM eligible","77","%","21456","16592"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","Not known to be FSM eligible","78","%","15418","11995"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","Not known to be FSM eligible","76","%","2946","2241"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","Not known to be FSM eligible","76","%","3092","2356"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","Not known to be FSM eligible","86","%","3219","2764"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","Not known to be FSM eligible","85","%","20910","17680"
"Percentage of year 1 pupils meeting the expected standard of phonic decoding","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","5-6","Not known to be FSM eligible","82","%","31899","26180"
