"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Geography_type","Geography_code","Gender","Age","FSM","Value","Value_type","Denominator","Numerator"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","76","%","3778","2857"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Bangladeshi","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","71","%","7557","5338"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","76","%","168","128"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","80","%","171","137"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","78","%","339","265"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","75","%","1744","1306"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","81","%","1725","1399"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Chinese","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","78","%","3469","2705"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","59","%","807","480"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","66","%","738","485"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","62","%","1545","965"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","74","%","10529","7786"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","81","%","10031","8150"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Indian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","78","%","20560","15936"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","54","%","3447","1846"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","62","%","3339","2060"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","58","%","6786","3906"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","61","%","10787","6554"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","69","%","10261","7080"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Pakistani","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","65","%","21048","13634"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","57","%","6179","3502"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","67","%","5978","4035"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","62","%","12157","7537"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","65","%","10868","7083"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","76","%","10245","7773"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Black","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","70","%","21113","14856"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","55","%","916","506"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","65","%","852","557"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","60","%","1768","1063"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","64","%","1490","952"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","74","%","1409","1039"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Black other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","69","%","2899","1991"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","58","%","4047","2352"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","70","%","3928","2750"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","64","%","7975","5102"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","66","%","7890","5215"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","77","%","7414","5686"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","71","%","15304","10901"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","53","%","1216","644"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","61","%","1198","728"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","57","%","2414","1372"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","62","%","1488","916"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","74","%","1422","1048"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","67","%","2910","1964"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","51","%","7166","3685"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","61","%","6679","4107"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","56","%","13845","7792"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","72","%","15615","11298"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","79","%","15146","11948"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","76","%","30761","23246"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","54","%","2497","1346"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","64","%","2342","1490"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","59","%","4839","2836"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","72","%","6307","4550"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","79","%","6245","4942"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","76","%","12552","9492"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","53","%","1148","608"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","65","%","1079","704"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","59","%","2227","1312"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","77","%","4386","3370"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","82","%","4286","3531"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed white and Asian","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","80","%","8672","6901"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","52","%","1092","567"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","64","%","1012","650"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","58","%","2104","1217"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","72","%","2065","1488"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","79","%","1942","1539"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed white and black African","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","76","%","4007","3027"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","48","%","2429","1164"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","56","%","2246","1263"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","52","%","4675","2427"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","66","%","2857","1890"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","72","%","2673","1936"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Mixed white and black Caribbean","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","69","%","5530","3826"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","45","%","1132","507"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","55","%","1037","569"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","50","%","2169","1076"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","46","%","5949","2756"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","50","%","5455","2725"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Unknown","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","48","%","11404","5481"
"Percentage of pupils reaching the expected standard in key stage 1 reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","45","%","54514","24313"
"Percentage of pupils reaching the expected standard in key stage 1 reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","52","%","51371","26759"
"Percentage of pupils reaching the expected standard in key stage 1 reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","48","%","105885","51072"
"Percentage of pupils reaching the expected standard in key stage 1 reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","69","%","180207","125207"
"Percentage of pupils reaching the expected standard in key stage 1 reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","76","%","171184","129985"
"Percentage of pupils reaching the expected standard in key stage 1 reading","White","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","73","%","351391","255192"
"Percentage of pupils reaching the expected standard in key stage 1 reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","48","%","3754","1807"
"Percentage of pupils reaching the expected standard in key stage 1 reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","56","%","3558","1983"
"Percentage of pupils reaching the expected standard in key stage 1 reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","52","%","7312","3790"
"Percentage of pupils reaching the expected standard in key stage 1 reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","65","%","19898","12879"
"Percentage of pupils reaching the expected standard in key stage 1 reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","71","%","18916","13342"
"Percentage of pupils reaching the expected standard in key stage 1 reading","White other","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","68","%","38814","26221"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","18","%","677","125"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","22","%","619","136"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","20","%","1296","261"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","26","%","592","155"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","28","%","574","160"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Gypsy or Roma","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","27","%","1166","315"
"Percentage of pupils reaching the expected standard in key stage 1 reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","31","%","189","59"
"Percentage of pupils reaching the expected standard in key stage 1 reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","42","%","163","68"
"Percentage of pupils reaching the expected standard in key stage 1 reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","36","%","352","127"
"Percentage of pupils reaching the expected standard in key stage 1 reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","77","%","573","442"
"Percentage of pupils reaching the expected standard in key stage 1 reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","83","%","558","463"
"Percentage of pupils reaching the expected standard in key stage 1 reading","White Irish","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","80","%","1131","905"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","19","%","242","46"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","26","%","256","67"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","23","%","498","113"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","29","%","128","37"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","38","%","129","49"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Irish Traveller","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","33","%","257","86"
"Percentage of pupils reaching the expected standard in key stage 1 reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","FSM eligible","45","%","49652","22276"
"Percentage of pupils reaching the expected standard in key stage 1 reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","FSM eligible","52","%","46775","24505"
"Percentage of pupils reaching the expected standard in key stage 1 reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","FSM eligible","49","%","96427","46781"
"Percentage of pupils reaching the expected standard in key stage 1 reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","Not known to be FSM eligible","70","%","159016","111694"
"Percentage of pupils reaching the expected standard in key stage 1 reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","Not known to be FSM eligible","77","%","151007","115971"
"Percentage of pupils reaching the expected standard in key stage 1 reading","White British","ONS 2011 18+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","Not known to be FSM eligible","73","%","310023","227665"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","56","%","7124","3993"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","62","%","6843","4214"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Other","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","All","6-7","All","59","%","13967","8207"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Boys","6-7","All","65","%","39195","25504"
"Percentage of pupils reaching the expected standard in key stage 1 reading","Asian","ONS 2011 5+1","2021-22","Academic Year","England","Country","E92000001","Girls","6-7","All","73","%","37528","27502"
