"Month","Ethnicity","Duration","Region","Caseload","Value"
"Apr-12","Asian","13 weeks or less","East","1500","35.70%"
"Apr-12","Asian","13 weeks or less","East Midlands","2530","37.70%"
"Apr-12","Asian","13 weeks or less","All","30850","34.80%"
"Apr-12","Asian","13 weeks or less","London","10065","35.00%"
"Apr-12","Asian","13 weeks or less","North East","435","32.50%"
"Apr-12","Asian","13 weeks or less","North West","3550","37.30%"
"Apr-12","Asian","13 weeks or less","Scotland","630","38.90%"
"Apr-12","Asian","13 weeks or less","South East","2100","39.40%"
"Apr-12","Asian","13 weeks or less","South West","435","39.50%"
"Apr-12","Asian","13 weeks or less","Wales","360","37.90%"
"Apr-12","Asian","13 weeks or less","West Midlands","5925","31.90%"
"Apr-12","Asian","13 weeks or less","Yorkshire and The Humber","3320","31.20%"
"Apr-12","Asian","All","East","4205","100.00%"
"Apr-12","Asian","All","East Midlands","6710","100.00%"
"Apr-12","Asian","All","All","88735","100.00%"
"Apr-12","Asian","All","London","28755","100.00%"
"Apr-12","Asian","All","North East","1340","100.00%"
"Apr-12","Asian","All","North West","9510","100.00%"
"Apr-12","Asian","All","Scotland","1620","100.00%"
"Apr-12","Asian","All","South East","5325","100.00%"
"Apr-12","Asian","All","South West","1100","100.00%"
"Apr-12","Asian","All","Wales","950","100.00%"
"Apr-12","Asian","All","West Midlands","18575","100.00%"
"Apr-12","Asian","All","Yorkshire and The Humber","10655","100.00%"
"Apr-12","Asian","over 104 weeks","East","190","4.50%"
"Apr-12","Asian","over 104 weeks","East Midlands","245","3.70%"
"Apr-12","Asian","over 104 weeks","All","4250","4.80%"
"Apr-12","Asian","over 104 weeks","London","1500","5.20%"
"Apr-12","Asian","over 104 weeks","North East","45","3.40%"
"Apr-12","Asian","over 104 weeks","North West","380","4.00%"
"Apr-12","Asian","over 104 weeks","Scotland","75","4.60%"
"Apr-12","Asian","over 104 weeks","South East","200","3.80%"
"Apr-12","Asian","over 104 weeks","South West","35","3.20%"
"Apr-12","Asian","over 104 weeks","Wales","60","6.30%"
"Apr-12","Asian","over 104 weeks","West Midlands","1070","5.80%"
"Apr-12","Asian","over 104 weeks","Yorkshire and The Humber","450","4.20%"
"Apr-12","Asian","over 13 and up to 26 weeks","East","870","20.70%"
"Apr-12","Asian","over 13 and up to 26 weeks","East Midlands","1495","22.30%"
"Apr-12","Asian","over 13 and up to 26 weeks","All","17485","19.70%"
"Apr-12","Asian","over 13 and up to 26 weeks","London","5175","18.00%"
"Apr-12","Asian","over 13 and up to 26 weeks","North East","285","21.30%"
"Apr-12","Asian","over 13 and up to 26 weeks","North West","1880","19.80%"
"Apr-12","Asian","over 13 and up to 26 weeks","Scotland","325","20.10%"
"Apr-12","Asian","over 13 and up to 26 weeks","South East","1135","21.30%"
"Apr-12","Asian","over 13 and up to 26 weeks","South West","260","23.60%"
"Apr-12","Asian","over 13 and up to 26 weeks","Wales","200","21.10%"
"Apr-12","Asian","over 13 and up to 26 weeks","West Midlands","3635","19.60%"
"Apr-12","Asian","over 13 and up to 26 weeks","Yorkshire and The Humber","2220","20.80%"
"Apr-12","Asian","over 26 and up to 52 weeks","East","905","21.50%"
"Apr-12","Asian","over 26 and up to 52 weeks","East Midlands","1465","21.80%"
"Apr-12","Asian","over 26 and up to 52 weeks","All","20645","23.30%"
"Apr-12","Asian","over 26 and up to 52 weeks","London","6620","23.00%"
"Apr-12","Asian","over 26 and up to 52 weeks","North East","345","25.70%"
"Apr-12","Asian","over 26 and up to 52 weeks","North West","2225","23.40%"
"Apr-12","Asian","over 26 and up to 52 weeks","Scotland","370","22.80%"
"Apr-12","Asian","over 26 and up to 52 weeks","South East","1155","21.70%"
"Apr-12","Asian","over 26 and up to 52 weeks","South West","235","21.40%"
"Apr-12","Asian","over 26 and up to 52 weeks","Wales","200","21.10%"
"Apr-12","Asian","over 26 and up to 52 weeks","West Midlands","4435","23.90%"
"Apr-12","Asian","over 26 and up to 52 weeks","Yorkshire and The Humber","2690","25.20%"
"Apr-12","Asian","over 52 and up to 78 weeks","East","490","11.70%"
"Apr-12","Asian","over 52 and up to 78 weeks","East Midlands","710","10.60%"
"Apr-12","Asian","over 52 and up to 78 weeks","All","10980","12.40%"
"Apr-12","Asian","over 52 and up to 78 weeks","London","3855","13.40%"
"Apr-12","Asian","over 52 and up to 78 weeks","North East","170","12.70%"
"Apr-12","Asian","over 52 and up to 78 weeks","North West","1015","10.70%"
"Apr-12","Asian","over 52 and up to 78 weeks","Scotland","160","9.90%"
"Apr-12","Asian","over 52 and up to 78 weeks","South East","535","10.00%"
"Apr-12","Asian","over 52 and up to 78 weeks","South West","100","9.10%"
"Apr-12","Asian","over 52 and up to 78 weeks","Wales","85","8.90%"
"Apr-12","Asian","over 52 and up to 78 weeks","West Midlands","2490","13.40%"
"Apr-12","Asian","over 52 and up to 78 weeks","Yorkshire and The Humber","1380","13.00%"
"Apr-12","Asian","over 78 and up to 104 weeks","East","245","5.80%"
"Apr-12","Asian","over 78 and up to 104 weeks","East Midlands","260","3.90%"
"Apr-12","Asian","over 78 and up to 104 weeks","All","4530","5.10%"
"Apr-12","Asian","over 78 and up to 104 weeks","London","1535","5.30%"
"Apr-12","Asian","over 78 and up to 104 weeks","North East","65","4.90%"
"Apr-12","Asian","over 78 and up to 104 weeks","North West","460","4.80%"
"Apr-12","Asian","over 78 and up to 104 weeks","Scotland","65","4.00%"
"Apr-12","Asian","over 78 and up to 104 weeks","South East","205","3.80%"
"Apr-12","Asian","over 78 and up to 104 weeks","South West","35","3.20%"
"Apr-12","Asian","over 78 and up to 104 weeks","Wales","45","4.70%"
"Apr-12","Asian","over 78 and up to 104 weeks","West Midlands","1020","5.50%"
"Apr-12","Asian","over 78 and up to 104 weeks","Yorkshire and The Humber","595","5.60%"
"Apr-12","Black","13 weeks or less","East","1375","33.60%"
"Apr-12","Black","13 weeks or less","East Midlands","1480","30.90%"
"Apr-12","Black","13 weeks or less","All","29960","29.10%"
"Apr-12","Black","13 weeks or less","London","17850","28.90%"
"Apr-12","Black","13 weeks or less","North East","185","28.20%"
"Apr-12","Black","13 weeks or less","North West","1610","29.00%"
"Apr-12","Black","13 weeks or less","Scotland","305","36.10%"
"Apr-12","Black","13 weeks or less","South East","1590","35.10%"
"Apr-12","Black","13 weeks or less","South West","735","29.90%"
"Apr-12","Black","13 weeks or less","Wales","270","31.20%"
"Apr-12","Black","13 weeks or less","West Midlands","3270","25.70%"
"Apr-12","Black","13 weeks or less","Yorkshire and The Humber","1285","28.30%"
"Apr-12","Black","All","East","4090","100.00%"
"Apr-12","Black","All","East Midlands","4790","100.00%"
"Apr-12","Black","All","All","102855","100.00%"
"Apr-12","Black","All","London","61805","100.00%"
"Apr-12","Black","All","North East","655","100.00%"
"Apr-12","Black","All","North West","5555","100.00%"
"Apr-12","Black","All","Scotland","845","100.00%"
"Apr-12","Black","All","South East","4530","100.00%"
"Apr-12","Black","All","South West","2460","100.00%"
"Apr-12","Black","All","Wales","865","100.00%"
"Apr-12","Black","All","West Midlands","12720","100.00%"
"Apr-12","Black","All","Yorkshire and The Humber","4540","100.00%"
"Apr-12","Black","over 104 weeks","East","255","6.20%"
"Apr-12","Black","over 104 weeks","East Midlands","345","7.20%"
"Apr-12","Black","over 104 weeks","All","8535","8.30%"
"Apr-12","Black","over 104 weeks","London","5340","8.60%"
"Apr-12","Black","over 104 weeks","North East","20","3.10%"
"Apr-12","Black","over 104 weeks","North West","460","8.30%"
"Apr-12","Black","over 104 weeks","Scotland","55","6.50%"
"Apr-12","Black","over 104 weeks","South East","245","5.40%"
"Apr-12","Black","over 104 weeks","South West","120","4.90%"
"Apr-12","Black","over 104 weeks","Wales","65","7.50%"
"Apr-12","Black","over 104 weeks","West Midlands","1350","10.60%"
"Apr-12","Black","over 104 weeks","Yorkshire and The Humber","285","6.30%"
"Apr-12","Black","over 13 and up to 26 weeks","East","755","18.50%"
"Apr-12","Black","over 13 and up to 26 weeks","East Midlands","980","20.50%"
"Apr-12","Black","over 13 and up to 26 weeks","All","17650","17.20%"
"Apr-12","Black","over 13 and up to 26 weeks","London","10020","16.20%"
"Apr-12","Black","over 13 and up to 26 weeks","North East","130","19.80%"
"Apr-12","Black","over 13 and up to 26 weeks","North West","1050","18.90%"
"Apr-12","Black","over 13 and up to 26 weeks","Scotland","160","18.90%"
"Apr-12","Black","over 13 and up to 26 weeks","South East","900","19.90%"
"Apr-12","Black","over 13 and up to 26 weeks","South West","485","19.70%"
"Apr-12","Black","over 13 and up to 26 weeks","Wales","190","22.00%"
"Apr-12","Black","over 13 and up to 26 weeks","West Midlands","2130","16.70%"
"Apr-12","Black","over 13 and up to 26 weeks","Yorkshire and The Humber","845","18.60%"
"Apr-12","Black","over 26 and up to 52 weeks","East","895","21.90%"
"Apr-12","Black","over 26 and up to 52 weeks","East Midlands","1055","22.00%"
"Apr-12","Black","over 26 and up to 52 weeks","All","24120","23.50%"
"Apr-12","Black","over 26 and up to 52 weeks","London","14595","23.60%"
"Apr-12","Black","over 26 and up to 52 weeks","North East","180","27.50%"
"Apr-12","Black","over 26 and up to 52 weeks","North West","1295","23.30%"
"Apr-12","Black","over 26 and up to 52 weeks","Scotland","190","22.50%"
"Apr-12","Black","over 26 and up to 52 weeks","South East","980","21.60%"
"Apr-12","Black","over 26 and up to 52 weeks","South West","580","23.60%"
"Apr-12","Black","over 26 and up to 52 weeks","Wales","180","20.80%"
"Apr-12","Black","over 26 and up to 52 weeks","West Midlands","3040","23.90%"
"Apr-12","Black","over 26 and up to 52 weeks","Yorkshire and The Humber","1130","24.90%"
"Apr-12","Black","over 52 and up to 78 weeks","East","550","13.40%"
"Apr-12","Black","over 52 and up to 78 weeks","East Midlands","670","14.00%"
"Apr-12","Black","over 52 and up to 78 weeks","All","15515","15.10%"
"Apr-12","Black","over 52 and up to 78 weeks","London","9575","15.50%"
"Apr-12","Black","over 52 and up to 78 weeks","North East","95","14.50%"
"Apr-12","Black","over 52 and up to 78 weeks","North West","815","14.70%"
"Apr-12","Black","over 52 and up to 78 weeks","Scotland","95","11.20%"
"Apr-12","Black","over 52 and up to 78 weeks","South East","575","12.70%"
"Apr-12","Black","over 52 and up to 78 weeks","South West","380","15.40%"
"Apr-12","Black","over 52 and up to 78 weeks","Wales","105","12.10%"
"Apr-12","Black","over 52 and up to 78 weeks","West Midlands","1980","15.60%"
"Apr-12","Black","over 52 and up to 78 weeks","Yorkshire and The Humber","670","14.80%"
"Apr-12","Black","over 78 and up to 104 weeks","East","265","6.50%"
"Apr-12","Black","over 78 and up to 104 weeks","East Midlands","260","5.40%"
"Apr-12","Black","over 78 and up to 104 weeks","All","7080","6.90%"
"Apr-12","Black","over 78 and up to 104 weeks","London","4425","7.20%"
"Apr-12","Black","over 78 and up to 104 weeks","North East","55","8.40%"
"Apr-12","Black","over 78 and up to 104 weeks","North West","325","5.90%"
"Apr-12","Black","over 78 and up to 104 weeks","Scotland","35","4.10%"
"Apr-12","Black","over 78 and up to 104 weeks","South East","235","5.20%"
"Apr-12","Black","over 78 and up to 104 weeks","South West","160","6.50%"
"Apr-12","Black","over 78 and up to 104 weeks","Wales","55","6.40%"
"Apr-12","Black","over 78 and up to 104 weeks","West Midlands","945","7.40%"
"Apr-12","Black","over 78 and up to 104 weeks","Yorkshire and The Humber","325","7.20%"
"Apr-12","Ethnic Minority","13 weeks or less","East","4085","35.20%"
"Apr-12","Ethnic Minority","13 weeks or less","East Midlands","5425","35.00%"
"Apr-12","Ethnic Minority","13 weeks or less","All","81040","32.30%"
"Apr-12","Ethnic Minority","13 weeks or less","London","35635","31.30%"
"Apr-12","Ethnic Minority","13 weeks or less","North East","990","31.30%"
"Apr-12","Ethnic Minority","13 weeks or less","North West","7180","34.70%"
"Apr-12","Ethnic Minority","13 weeks or less","Scotland","1365","35.90%"
"Apr-12","Ethnic Minority","13 weeks or less","South East","5165","37.70%"
"Apr-12","Ethnic Minority","13 weeks or less","South West","1850","34.10%"
"Apr-12","Ethnic Minority","13 weeks or less","Wales","1090","35.00%"
"Apr-12","Ethnic Minority","13 weeks or less","West Midlands","11725","29.80%"
"Apr-12","Ethnic Minority","13 weeks or less","Yorkshire and The Humber","6525","31.30%"
"Apr-12","Ethnic Minority","All","East","11620","100.00%"
"Apr-12","Ethnic Minority","All","East Midlands","15485","100.00%"
"Apr-12","Ethnic Minority","All","All","251065","100.00%"
"Apr-12","Ethnic Minority","All","London","113800","100.00%"
"Apr-12","Ethnic Minority","All","North East","3165","100.00%"
"Apr-12","Ethnic Minority","All","North West","20695","100.00%"
"Apr-12","Ethnic Minority","All","Scotland","3800","100.00%"
"Apr-12","Ethnic Minority","All","South East","13695","100.00%"
"Apr-12","Ethnic Minority","All","South West","5430","100.00%"
"Apr-12","Ethnic Minority","All","Wales","3110","100.00%"
"Apr-12","Ethnic Minority","All","West Midlands","39400","100.00%"
"Apr-12","Ethnic Minority","All","Yorkshire and The Humber","20860","100.00%"
"Apr-12","Ethnic Minority","over 104 weeks","East","585","5.00%"
"Apr-12","Ethnic Minority","over 104 weeks","East Midlands","760","4.90%"
"Apr-12","Ethnic Minority","over 104 weeks","All","15935","6.30%"
"Apr-12","Ethnic Minority","over 104 weeks","London","8185","7.20%"
"Apr-12","Ethnic Minority","over 104 weeks","North East","110","3.50%"
"Apr-12","Ethnic Minority","over 104 weeks","North West","1165","5.60%"
"Apr-12","Ethnic Minority","over 104 weeks","Scotland","195","5.10%"
"Apr-12","Ethnic Minority","over 104 weeks","South East","595","4.30%"
"Apr-12","Ethnic Minority","over 104 weeks","South West","215","4.00%"
"Apr-12","Ethnic Minority","over 104 weeks","Wales","195","6.30%"
"Apr-12","Ethnic Minority","over 104 weeks","West Midlands","2965","7.50%"
"Apr-12","Ethnic Minority","over 104 weeks","Yorkshire and The Humber","960","4.60%"
"Apr-12","Ethnic Minority","over 13 and up to 26 weeks","East","2315","19.90%"
"Apr-12","Ethnic Minority","over 13 and up to 26 weeks","East Midlands","3375","21.80%"
"Apr-12","Ethnic Minority","over 13 and up to 26 weeks","All","46815","18.60%"
"Apr-12","Ethnic Minority","over 13 and up to 26 weeks","London","19390","17.00%"
"Apr-12","Ethnic Minority","over 13 and up to 26 weeks","North East","640","20.20%"
"Apr-12","Ethnic Minority","over 13 and up to 26 weeks","North West","4020","19.40%"
"Apr-12","Ethnic Minority","over 13 and up to 26 weeks","Scotland","745","19.60%"
"Apr-12","Ethnic Minority","over 13 and up to 26 weeks","South East","2890","21.10%"
"Apr-12","Ethnic Minority","over 13 and up to 26 weeks","South West","1165","21.50%"
"Apr-12","Ethnic Minority","over 13 and up to 26 weeks","Wales","665","21.40%"
"Apr-12","Ethnic Minority","over 13 and up to 26 weeks","West Midlands","7330","18.60%"
"Apr-12","Ethnic Minority","over 13 and up to 26 weeks","Yorkshire and The Humber","4270","20.50%"
"Apr-12","Ethnic Minority","over 26 and up to 52 weeks","East","2550","21.90%"
"Apr-12","Ethnic Minority","over 26 and up to 52 weeks","East Midlands","3385","21.90%"
"Apr-12","Ethnic Minority","over 26 and up to 52 weeks","All","58615","23.30%"
"Apr-12","Ethnic Minority","over 26 and up to 52 weeks","London","26635","23.40%"
"Apr-12","Ethnic Minority","over 26 and up to 52 weeks","North East","820","25.90%"
"Apr-12","Ethnic Minority","over 26 and up to 52 weeks","North West","4820","23.30%"
"Apr-12","Ethnic Minority","over 26 and up to 52 weeks","Scotland","905","23.80%"
"Apr-12","Ethnic Minority","over 26 and up to 52 weeks","South East","2995","21.90%"
"Apr-12","Ethnic Minority","over 26 and up to 52 weeks","South West","1245","22.90%"
"Apr-12","Ethnic Minority","over 26 and up to 52 weeks","Wales","670","21.50%"
"Apr-12","Ethnic Minority","over 26 and up to 52 weeks","West Midlands","9330","23.70%"
"Apr-12","Ethnic Minority","over 26 and up to 52 weeks","Yorkshire and The Humber","5255","25.20%"
"Apr-12","Ethnic Minority","over 52 and up to 78 weeks","East","1415","12.20%"
"Apr-12","Ethnic Minority","over 52 and up to 78 weeks","East Midlands","1845","11.90%"
"Apr-12","Ethnic Minority","over 52 and up to 78 weeks","All","33935","13.50%"
"Apr-12","Ethnic Minority","over 52 and up to 78 weeks","London","16640","14.60%"
"Apr-12","Ethnic Minority","over 52 and up to 78 weeks","North East","420","13.30%"
"Apr-12","Ethnic Minority","over 52 and up to 78 weeks","North West","2440","11.80%"
"Apr-12","Ethnic Minority","over 52 and up to 78 weeks","Scotland","395","10.40%"
"Apr-12","Ethnic Minority","over 52 and up to 78 weeks","South East","1495","10.90%"
"Apr-12","Ethnic Minority","over 52 and up to 78 weeks","South West","680","12.50%"
"Apr-12","Ethnic Minority","over 52 and up to 78 weeks","Wales","320","10.30%"
"Apr-12","Ethnic Minority","over 52 and up to 78 weeks","West Midlands","5605","14.20%"
"Apr-12","Ethnic Minority","over 52 and up to 78 weeks","Yorkshire and The Humber","2675","12.80%"
"Apr-12","Ethnic Minority","over 78 and up to 104 weeks","East","665","5.70%"
"Apr-12","Ethnic Minority","over 78 and up to 104 weeks","East Midlands","700","4.50%"
"Apr-12","Ethnic Minority","over 78 and up to 104 weeks","All","14725","5.90%"
"Apr-12","Ethnic Minority","over 78 and up to 104 weeks","London","7315","6.40%"
"Apr-12","Ethnic Minority","over 78 and up to 104 weeks","North East","185","5.80%"
"Apr-12","Ethnic Minority","over 78 and up to 104 weeks","North West","1070","5.20%"
"Apr-12","Ethnic Minority","over 78 and up to 104 weeks","Scotland","185","4.90%"
"Apr-12","Ethnic Minority","over 78 and up to 104 weeks","South East","560","4.10%"
"Apr-12","Ethnic Minority","over 78 and up to 104 weeks","South West","270","5.00%"
"Apr-12","Ethnic Minority","over 78 and up to 104 weeks","Wales","165","5.30%"
"Apr-12","Ethnic Minority","over 78 and up to 104 weeks","West Midlands","2440","6.20%"
"Apr-12","Ethnic Minority","over 78 and up to 104 weeks","Yorkshire and The Humber","1170","5.60%"
"Apr-12","Mixed","13 weeks or less","East","775","36.00%"
"Apr-12","Mixed","13 weeks or less","East Midlands","820","34.70%"
"Apr-12","Mixed","13 weeks or less","All","10530","34.80%"
"Apr-12","Mixed","13 weeks or less","London","3680","34.50%"
"Apr-12","Mixed","13 weeks or less","North East","140","29.80%"
"Apr-12","Mixed","13 weeks or less","North West","1140","37.80%"
"Apr-12","Mixed","13 weeks or less","Scotland","180","37.10%"
"Apr-12","Mixed","13 weeks or less","South East","910","39.80%"
"Apr-12","Mixed","13 weeks or less","South West","470","37.00%"
"Apr-12","Mixed","13 weeks or less","Wales","270","39.40%"
"Apr-12","Mixed","13 weeks or less","West Midlands","1430","31.30%"
"Apr-12","Mixed","13 weeks or less","Yorkshire and The Humber","720","31.00%"
"Apr-12","Mixed","All","East","2150","100.00%"
"Apr-12","Mixed","All","East Midlands","2360","100.00%"
"Apr-12","Mixed","All","All","30290","100.00%"
"Apr-12","Mixed","All","London","10675","100.00%"
"Apr-12","Mixed","All","North East","470","100.00%"
"Apr-12","Mixed","All","North West","3015","100.00%"
"Apr-12","Mixed","All","Scotland","485","100.00%"
"Apr-12","Mixed","All","South East","2285","100.00%"
"Apr-12","Mixed","All","South West","1270","100.00%"
"Apr-12","Mixed","All","Wales","685","100.00%"
"Apr-12","Mixed","All","West Midlands","4575","100.00%"
"Apr-12","Mixed","All","Yorkshire and The Humber","2320","100.00%"
"Apr-12","Mixed","over 104 weeks","East","80","3.70%"
"Apr-12","Mixed","over 104 weeks","East Midlands","110","4.70%"
"Apr-12","Mixed","over 104 weeks","All","1610","5.30%"
"Apr-12","Mixed","over 104 weeks","London","620","5.80%"
"Apr-12","Mixed","over 104 weeks","North East","15","3.20%"
"Apr-12","Mixed","over 104 weeks","North West","170","5.60%"
"Apr-12","Mixed","over 104 weeks","Scotland","20","4.10%"
"Apr-12","Mixed","over 104 weeks","South East","90","3.90%"
"Apr-12","Mixed","over 104 weeks","South West","40","3.10%"
"Apr-12","Mixed","over 104 weeks","Wales","35","5.10%"
"Apr-12","Mixed","over 104 weeks","West Midlands","340","7.40%"
"Apr-12","Mixed","over 104 weeks","Yorkshire and The Humber","90","3.90%"
"Apr-12","Mixed","over 13 and up to 26 weeks","East","465","21.60%"
"Apr-12","Mixed","over 13 and up to 26 weeks","East Midlands","485","20.60%"
"Apr-12","Mixed","over 13 and up to 26 weeks","All","5845","19.30%"
"Apr-12","Mixed","over 13 and up to 26 weeks","London","1910","17.90%"
"Apr-12","Mixed","over 13 and up to 26 weeks","North East","100","21.30%"
"Apr-12","Mixed","over 13 and up to 26 weeks","North West","575","19.10%"
"Apr-12","Mixed","over 13 and up to 26 weeks","Scotland","105","21.60%"
"Apr-12","Mixed","over 13 and up to 26 weeks","South East","500","21.90%"
"Apr-12","Mixed","over 13 and up to 26 weeks","South West","275","21.70%"
"Apr-12","Mixed","over 13 and up to 26 weeks","Wales","135","19.70%"
"Apr-12","Mixed","over 13 and up to 26 weeks","West Midlands","870","19.00%"
"Apr-12","Mixed","over 13 and up to 26 weeks","Yorkshire and The Humber","435","18.80%"
"Apr-12","Mixed","over 26 and up to 52 weeks","East","485","22.60%"
"Apr-12","Mixed","over 26 and up to 52 weeks","East Midlands","525","22.20%"
"Apr-12","Mixed","over 26 and up to 52 weeks","All","7090","23.40%"
"Apr-12","Mixed","over 26 and up to 52 weeks","London","2545","23.80%"
"Apr-12","Mixed","over 26 and up to 52 weeks","North East","130","27.70%"
"Apr-12","Mixed","over 26 and up to 52 weeks","North West","700","23.20%"
"Apr-12","Mixed","over 26 and up to 52 weeks","Scotland","120","24.70%"
"Apr-12","Mixed","over 26 and up to 52 weeks","South East","495","21.70%"
"Apr-12","Mixed","over 26 and up to 52 weeks","South West","305","24.00%"
"Apr-12","Mixed","over 26 and up to 52 weeks","Wales","155","22.60%"
"Apr-12","Mixed","over 26 and up to 52 weeks","West Midlands","1000","21.90%"
"Apr-12","Mixed","over 26 and up to 52 weeks","Yorkshire and The Humber","635","27.40%"
"Apr-12","Mixed","over 52 and up to 78 weeks","East","240","11.20%"
"Apr-12","Mixed","over 52 and up to 78 weeks","East Midlands","310","13.10%"
"Apr-12","Mixed","over 52 and up to 78 weeks","All","3745","12.40%"
"Apr-12","Mixed","over 52 and up to 78 weeks","London","1370","12.80%"
