"Standard Ethnicity","Local authority",""
"Asian","Hackney","80"
"Asian","Halton","100"
"Asian","Hammersmith and Fulham","73"
"Asian","Hampshire","77"
"Asian","Haringey","82"
"Asian","Harrow","80"
"Asian","Hartlepool","64"
"Asian","Havering","78"
"Asian","Herefordshire, County of","60"
"Asian","Hertfordshire","76"
"Asian","Hillingdon","74"
"Asian","Hounslow","82"
"Asian","Isle of Wight","!"
"Asian","Isles of Scilly","!"
"Asian","Islington","71"
"Asian","Kensington and Chelsea","81"
"Asian","Kent","80"
"Asian","Kingston upon Hull, City of","76"
"Asian","Kingston upon Thames","70"
"Asian","Kirklees","64"
"Asian","Knowsley","89"
"Asian","Lambeth","73"
"Asian","Lancashire","67"
"Asian","Leeds","56"
"Asian","Leicester","66"
"Asian","Leicestershire","75"
"Asian","Lewisham","76"
"Asian","Lincolnshire","86"
"Asian","Liverpool","60"
"Asian","Luton","64"
"Asian","Manchester","63"
"Asian","Medway","76"
"Asian","Merton","71"
"Asian","Middlesbrough","58"
"Asian","Milton Keynes","72"
"Asian","Newcastle upon Tyne","68"
"Asian","Newham","79"
"Asian","Norfolk","80"
"Asian","North East Lincolnshire","77"
"Asian","North Lincolnshire","84"
"Asian","North Somerset","83"
"Asian","North Tyneside","79"
"Asian","North Yorkshire","75"
"Asian","Northamptonshire","74"
"Asian","Northumberland","81"
"Asian","Nottingham","64"
"Asian","Nottinghamshire","60"
"Asian","Oldham","56"
"Asian","Oxfordshire","57"
"Asian","Peterborough","63"
"Asian","Plymouth","80"
"Asian","Poole","79"
"Asian","Portsmouth","63"
"Asian","Reading","70"
"Asian","Redbridge","74"
"Asian","Redcar and Cleveland","53"
"Asian","Richmond upon Thames","72"
"Asian","Rochdale","56"
"Asian","Rotherham","70"
"Asian","Rutland","!"
"Asian","Salford","73"
"Asian","Sandwell","66"
"Asian","Sefton","71"
"Asian","Sheffield","65"
"Asian","Shropshire","80"
"Asian","Slough","76"
"Asian","Solihull","74"
"Asian","Somerset","66"
"Asian","South Gloucestershire","75"
"Asian","South Tyneside","75"
"Asian","Southampton","73"
"Asian","Southend-on-Sea","75"
"Asian","Southwark","77"
"Asian","St. Helens","42"
"Asian","Staffordshire","73"
"Asian","Stockport","74"
"Asian","Stockton-on-Tees","76"
"Asian","Stoke-on-Trent","63"
"Asian","Suffolk","69"
"Asian","Sunderland","72"
"Asian","Surrey","75"
"Asian","Sutton","80"
"Asian","Swindon","71"
"Asian","Tameside","62"
"Asian","Telford and Wrekin","69"
"Asian","Thurrock","76"
"Asian","Torbay","82"
"Asian","Tower Hamlets","72"
"Asian","Trafford","69"
"Asian","Wakefield","58"
"Asian","Walsall","68"
"Asian","Waltham Forest","77"
"Asian","Wandsworth","80"
"Asian","Warrington","73"
"Asian","Warwickshire","79"
"Asian","West Berkshire","83"
"Asian","West Sussex","64"
"Asian","Westminster","74"
"Asian","Wigan","72"
"Asian","Wiltshire","74"
"Asian","Windsor and Maidenhead","73"
"Asian","Wirral","77"
"Asian","Wokingham","79"
"Asian","Wolverhampton","66"
"Asian","Worcestershire","53"
"Asian","York","57"
"Black","Barking and Dagenham","75"
"Black","Barnet","66"
"Black","Barnsley","72"
"Black","Bath and North East Somerset","60"
"Black","Bedford","70"
"Black","Bexley","83"
"Black","Birmingham","65"
"Black","Blackburn with Darwen","65"
"Black","Blackpool","!"
"Black","Bolton","56"
"Black","Bournemouth","79"
"Black","Bracknell Forest","71"
"Black","Bradford","61"
"Black","Brent","68"
"Black","Brighton and Hove","64"
"Black","Bristol, City of","57"
"Black","Bromley","75"
"Black","Buckinghamshire","64"
"Black","Bury","59"
"Black","Calderdale","44"
"Black","Cambridgeshire","64"
"Black","Camden","64"
"Black","Central Bedfordshire","74"
"Black","Cheshire East","55"
"Black","Cheshire West and Chester","38"
"Black","City of London","!"
"Black","Cornwall","!"
"Black","County Durham","67"
"Black","Coventry","64"
"Black","Croydon","68"
"Black","Cumbria","100"
"Black","Darlington","!"
"Black","Derby","63"
"Black","Derbyshire","67"
"Black","Devon","57"
"Black","Doncaster","68"
"Black","Dorset","50"
"Black","Dudley","78"
"Black","Ealing","57"
"Black","East Riding of Yorkshire","!"
"Black","East Sussex","75"
"Black","Enfield","66"
"Black","Essex","73"
"Black","Gateshead","69"
"Black","Gloucestershire","60"
"Black","Greenwich","81"
"Black","Hackney","77"
"Black","Halton","!"
"Black","Hammersmith and Fulham","68"
"Black","Hampshire","73"
"Black","Haringey","77"
"Black","Harrow","63"
"Black","Hartlepool","56"
"Black","Havering","74"
"Black","Herefordshire, County of","100"
"Black","Hertfordshire","74"
"Black","Hillingdon","68"
"Black","Hounslow","67"
"Black","Isle of Wight","!"
"Black","Isles of Scilly","!"
"Black","Islington","65"
"Black","Kensington and Chelsea","75"
"Black","Kent","80"
"Black","Kingston upon Hull, City of","52"
"Black","Kingston upon Thames","60"
"Black","Kirklees","66"
"Black","Knowsley","50"
"Black","Lambeth","70"
"Black","Lancashire","73"
"Black","Leeds","52"
"Black","Leicester","62"
"Black","Leicestershire","71"
"Black","Lewisham","71"
"Black","Lincolnshire","70"
"Black","Liverpool","55"
"Black","Luton","66"
"Black","Manchester","67"
"Black","Medway","84"
"Black","Merton","64"
"Black","Middlesbrough","76"
"Black","Milton Keynes","69"
"Black","Newcastle upon Tyne","68"
"Black","Newham","77"
"Black","Norfolk","72"
"Black","North East Lincolnshire","!"
"Black","North Lincolnshire","50"
"Black","North Somerset","!"
"Black","North Tyneside","78"
"Black","North Yorkshire","50"
"Black","Northamptonshire","64"
"Black","Northumberland","!"
"Black","Nottingham","66"
"Black","Nottinghamshire","62"
"Black","Oldham","50"
"Black","Oxfordshire","61"
"Black","Peterborough","66"
"Black","Plymouth","71"
"Black","Poole","62"
"Black","Portsmouth","62"
"Black","Reading","68"
"Black","Redbridge","63"
"Black","Redcar and Cleveland","!"
"Black","Richmond upon Thames","62"
"Black","Rochdale","58"
"Black","Rotherham","60"
"Black","Rutland","!"
"Black","Salford","69"
"Black","Sandwell","63"
"Black","Sefton","63"
"Black","Sheffield","65"
"Black","Shropshire","!"
"Black","Slough","72"
"Black","Solihull","71"
"Black","Somerset","43"
"Black","South Gloucestershire","63"
"Black","South Tyneside","75"
"Black","Southampton","71"
"Black","Southend-on-Sea","68"
"Black","Southwark","71"
"Black","St. Helens","!"
"Black","Staffordshire","59"
"Black","Stockport","70"
"Black","Stockton-on-Tees","72"
"Black","Stoke-on-Trent","67"
"Black","Suffolk","59"
"Black","Sunderland","84"
"Black","Surrey","78"
"Black","Sutton","71"
"Black","Swindon","69"
"Black","Tameside","71"
"Black","Telford and Wrekin","83"
"Black","Thurrock","78"
"Black","Torbay","!"
"Black","Tower Hamlets","69"
"Black","Trafford","70"
"Black","Wakefield","65"
"Black","Walsall","71"
"Black","Waltham Forest","73"
"Black","Wandsworth","71"
"Black","Warrington","75"
"Black","Warwickshire","66"
"Black","West Berkshire","85"
"Black","West Sussex","49"
"Black","Westminster","79"
"Black","Wigan","74"
"Black","Wiltshire","70"
"Black","Windsor and Maidenhead","67"
"Black","Wirral","33"
"Black","Wokingham","74"
"Black","Wolverhampton","72"
"Black","Worcestershire","56"
"Black","York","!"
"Chinese","Barking and Dagenham","69"
"Chinese","Barnet","82"
"Chinese","Barnsley","!"
"Chinese","Bath and North East Somerset","63"
"Chinese","Bedford","100"
"Chinese","Bexley","81"
"Chinese","Birmingham","82"
"Chinese","Blackburn with Darwen","!"
"Chinese","Blackpool","40"
"Chinese","Bolton","!"
"Chinese","Bournemouth","79"
"Chinese","Bracknell Forest","!"
"Chinese","Bradford","79"
"Chinese","Brent","!"
"Chinese","Brighton and Hove","82"
"Chinese","Bristol, City of","81"
"Chinese","Bromley","87"
"Chinese","Buckinghamshire","76"
"Chinese","Bury","!"
"Chinese","Calderdale","57"
"Chinese","Cambridgeshire","82"
"Chinese","Camden","65"
"Chinese","Central Bedfordshire","100"
"Chinese","Cheshire East","55"
"Chinese","Cheshire West and Chester","!"
"Chinese","City of London","!"
"Chinese","Cornwall","!"
"Chinese","County Durham","67"
"Chinese","Coventry","75"
"Chinese","Croydon","81"
"Chinese","Cumbria","69"
"Chinese","Darlington","!"
"Chinese","Derby","61"
"Chinese","Derbyshire","73"
"Chinese","Devon","75"
"Chinese","Doncaster","63"
"Chinese","Dorset","!"
"Chinese","Dudley","73"
"Chinese","Ealing","!"
"Chinese","East Riding of Yorkshire","100"
"Chinese","East Sussex","!"
"Chinese","Enfield","65"
"Chinese","Essex","82"
"Chinese","Gateshead","75"
"Chinese","Gloucestershire","77"
"Chinese","Greenwich","83"
"Chinese","Hackney","83"
"Chinese","Halton","!"
"Chinese","Hammersmith and Fulham","100"
"Chinese","Hampshire","81"
"Chinese","Haringey","83"
"Chinese","Harrow","!"
"Chinese","Hartlepool","!"
"Chinese","Havering","!"
"Chinese","Herefordshire, County of","!"
"Chinese","Hertfordshire","89"
"Chinese","Hillingdon","63"
"Chinese","Hounslow","85"
"Chinese","Isle of Wight","!"
"Chinese","Isles of Scilly","!"
"Chinese","Islington","70"
"Chinese","Kensington and Chelsea","!"
"Chinese","Kent","81"
"Chinese","Kingston upon Hull, City of","!"
"Chinese","Kingston upon Thames","75"
"Chinese","Kirklees","81"
"Chinese","Knowsley","100"
"Chinese","Lambeth","75"
"Chinese","Lancashire","76"
"Chinese","Leeds","60"
"Chinese","Leicester","!"
"Chinese","Leicestershire","69"
"Chinese","Lewisham","74"
"Chinese","Lincolnshire","82"
"Chinese","Liverpool","61"
"Chinese","Luton","42"
"Chinese","Manchester","81"
"Chinese","Medway","!"
"Chinese","Merton","83"
"Chinese","Middlesbrough","!"
"Chinese","Milton Keynes","78"
"Chinese","Newcastle upon Tyne","82"
"Chinese","Newham","!"
"Chinese","Norfolk","86"
"Chinese","North East Lincolnshire","100"
"Chinese","North Lincolnshire","100"
"Chinese","North Somerset","!"
"Chinese","North Tyneside","60"
"Chinese","North Yorkshire","76"
"Chinese","Northamptonshire","79"
"Chinese","Northumberland","!"
"Chinese","Nottingham","86"
"Chinese","Nottinghamshire","76"
"Chinese","Oldham","71"
"Chinese","Oxfordshire","82"
"Chinese","Peterborough","!"
"Chinese","Plymouth","73"
"Chinese","Poole","!"
"Chinese","Portsmouth","100"
"Chinese","Reading","!"
"Chinese","Redbridge","77"
"Chinese","Redcar and Cleveland","!"
"Chinese","Richmond upon Thames","!"
"Chinese","Rochdale","!"
"Chinese","Rotherham","64"
"Chinese","Rutland","!"
"Chinese","Salford","63"
"Chinese","Sandwell","50"
"Chinese","Sefton","!"
"Chinese","Sheffield","82"
"Chinese","Shropshire","!"
"Chinese","Slough","100"
"Chinese","Solihull","57"
"Chinese","Somerset","67"
"Chinese","South Gloucestershire","74"
"Chinese","South Tyneside","!"
"Chinese","Southampton","80"
"Chinese","Southend-on-Sea","71"
"Chinese","Southwark","78"
"Chinese","St. Helens","50"
"Chinese","Staffordshire","71"
"Chinese","Stockport","65"
"Chinese","Stockton-on-Tees","!"
"Chinese","Stoke-on-Trent","70"
"Chinese","Suffolk","100"
"Chinese","Sunderland","69"
"Chinese","Surrey","84"
"Chinese","Sutton","88"
"Chinese","Swindon","77"
"Chinese","Tameside","60"
"Chinese","Telford and Wrekin","100"
"Chinese","Thurrock","80"
"Chinese","Torbay","!"
"Chinese","Tower Hamlets","88"
"Chinese","Trafford","76"
"Chinese","Wakefield","79"
"Chinese","Walsall","!"
"Chinese","Waltham Forest","80"
"Chinese","Wandsworth","80"
"Chinese","Warrington","!"
"Chinese","Warwickshire","84"
"Chinese","West Berkshire","!"
"Chinese","West Sussex","69"
"Chinese","Westminster","80"
"Chinese","Wigan","58"
"Chinese","Wiltshire","84"
"Chinese","Windsor and Maidenhead","!"
"Chinese","Wirral","48"
"Chinese","Wokingham","81"
"Chinese","Wolverhampton","58"
"Chinese","Worcestershire","67"
"Chinese","York","43"
"Mixed","Barking and Dagenham","67"
"Mixed","Barnet","67"
"Mixed","Barnsley","70"
"Mixed","Bath and North East Somerset","61"
"Mixed","Bedford","64"
"Mixed","Bexley","78"
"Mixed","Birmingham","61"
"Mixed","Blackburn with Darwen","63"
"Mixed","Blackpool","65"
"Mixed","Bolton","67"
"Mixed","Bournemouth","62"
"Mixed","Bracknell Forest","76"
"Mixed","Bradford","63"
"Mixed","Brent","74"
"Mixed","Brighton and Hove","66"
"Mixed","Bristol, City of","59"
"Mixed","Bromley","73"
"Mixed","Buckinghamshire","65"
"Mixed","Bury","63"
"Mixed","Calderdale","52"
"Mixed","Cambridgeshire","69"
"Mixed","Camden","71"
"Mixed","Central Bedfordshire","63"
"Mixed","Cheshire East","66"
"Mixed","Cheshire West and Chester","71"
"Mixed","City of London","!"
"Mixed","Cornwall","68"
"Mixed","County Durham","73"
"Mixed","Coventry","64"
"Mixed","Croydon","68"
"Mixed","Cumbria","57"
"Mixed","Darlington","78"
"Mixed","Derby","58"
"Mixed","Derbyshire","66"
"Mixed","Devon","65"
"Mixed","Doncaster","70"
"Mixed","Dorset","68"
"Mixed","Dudley","68"
"Mixed","Ealing","69"
"Mixed","East Riding of Yorkshire","71"
"Mixed","East Sussex","72"
"Mixed","Enfield","71"
"Mixed","Essex","70"
"Mixed","Gateshead","58"
"Mixed","Gloucestershire","62"
"Mixed","Greenwich","77"
"Mixed","Hackney","82"
"Mixed","Halton","54"
"Mixed","Hammersmith and Fulham","67"
"Mixed","Hampshire","73"
"Mixed","Haringey","79"
"Mixed","Harrow","68"
"Mixed","Hartlepool","69"
"Mixed","Havering","69"
"Mixed","Herefordshire, County of","80"
"Mixed","Hertfordshire","73"
"Mixed","Hillingdon","68"
"Mixed","Hounslow","73"
"Mixed","Isle of Wight","70"
"Mixed","Isles of Scilly","!"
"Mixed","Islington","72"
"Mixed","Kensington and Chelsea","76"
"Mixed","Kent","77"
"Mixed","Kingston upon Hull, City of","74"
"Mixed","Kingston upon Thames","61"
"Mixed","Kirklees","64"
"Mixed","Knowsley","73"
"Mixed","Lambeth","76"
"Mixed","Lancashire","67"
"Mixed","Leeds","50"
"Mixed","Leicester","58"
"Mixed","Leicestershire","68"
"Mixed","Lewisham","76"
"Mixed","Lincolnshire","67"
"Mixed","Liverpool","57"
"Mixed","Luton","66"
"Mixed","Manchester","67"
"Mixed","Medway","75"
"Mixed","Merton","58"
"Mixed","Middlesbrough","54"
"Mixed","Milton Keynes","73"
"Mixed","Newcastle upon Tyne","73"
"Mixed","Newham","81"
"Mixed","Norfolk","72"
"Mixed","North East Lincolnshire","75"
"Mixed","North Lincolnshire","69"
"Mixed","North Somerset","71"
"Mixed","North Tyneside","71"
"Mixed","North Yorkshire","61"
"Mixed","Northamptonshire","65"
"Mixed","Northumberland","67"
"Mixed","Nottingham","62"
"Mixed","Nottinghamshire","66"
"Mixed","Oldham","62"
"Mixed","Oxfordshire","61"
"Mixed","Peterborough","65"
"Mixed","Plymouth","69"
"Mixed","Poole","78"
"Mixed","Portsmouth","63"
"Mixed","Reading","58"
"Mixed","Redbridge","68"
"Mixed","Redcar and Cleveland","70"
"Mixed","Richmond upon Thames","68"
"Mixed","Rochdale","62"
"Mixed","Rotherham","62"
"Mixed","Rutland","63"
"Mixed","Salford","67"
"Mixed","Sandwell","58"
"Mixed","Sefton","64"
"Mixed","Sheffield","64"
"Mixed","Shropshire","70"
"Mixed","Slough","69"
"Mixed","Solihull","73"
"Mixed","Somerset","68"
"Mixed","South Gloucestershire","72"
"Mixed","South Tyneside","62"
"Mixed","Southampton","72"
"Mixed","Southend-on-Sea","67"
"Mixed","Southwark","67"
"Mixed","St. Helens","63"
"Mixed","Staffordshire","68"
"Mixed","Stockport","70"
"Mixed","Stockton-on-Tees","61"
"Mixed","Stoke-on-Trent","65"
"Mixed","Suffolk","65"
"Mixed","Sunderland","77"
"Mixed","Surrey","73"
"Mixed","Sutton","78"
"Mixed","Swindon","68"
"Mixed","Tameside","68"
"Mixed","Telford and Wrekin","70"
"Mixed","Thurrock","68"
"Mixed","Torbay","71"
"Mixed","Tower Hamlets","71"
"Mixed","Trafford","63"
"Mixed","Wakefield","69"
"Mixed","Walsall","62"
"Mixed","Waltham Forest","79"
"Mixed","Wandsworth","70"
"Mixed","Warrington","75"
"Mixed","Warwickshire","70"
"Mixed","West Berkshire","72"
"Mixed","West Sussex","57"
"Mixed","Westminster","74"
"Mixed","Wigan","73"
"Mixed","Wiltshire","72"
"Mixed","Windsor and Maidenhead","75"
"Mixed","Wirral","71"
"Mixed","Wokingham","75"
"Mixed","Wolverhampton","63"
"Mixed","Worcestershire","64"
"Mixed","York","67"
"White","Barking and Dagenham","60"
"White","Barnet","69"
"White","Barnsley","64"
"White","Bath and North East Somerset","64"
"White","Bedford","64"
"White","Bexley","71"
"White","Birmingham","59"
"White","Blackburn with Darwen","67"
"White","Blackpool","67"
"White","Bolton","64"
"White","Bournemouth","62"
"White","Bracknell Forest","67"
"White","Bradford","61"
"White","Brent","67"
"White","Brighton and Hove","67"
"White","Bristol, City of","63"
"White","Bromley","71"
"White","Buckinghamshire","66"
"White","Bury","64"
"White","Calderdale","56"
"White","Cambridgeshire","63"
"White","Camden","68"
"White","Central Bedfordshire","69"
"White","Cheshire East","58"
"White","Cheshire West and Chester","58"
"White","City of London","!"
"White","Cornwall","65"
"White","County Durham","70"
"White","Coventry","59"
"White","Croydon","66"
"White","Cumbria","57"
"White","Darlington","68"
"White","Derby","52"
"White","Derbyshire","65"
"White","Devon","63"
"White","Doncaster","64"
"White","Dorset","61"
"White","Dudley","64"
"White","Ealing","63"
"White","East Riding of Yorkshire","68"
"White","East Sussex","69"
"White","Enfield","63"
"White","Essex","68"
"White","Gateshead","69"
"White","Gloucestershire","62"
"White","Greenwich","71"
"White","Hackney","77"
"White","Halton","54"
"White","Hammersmith and Fulham","74"
"White","Hampshire","70"
"White","Haringey","73"
"White","Harrow","62"
"White","Hartlepool","65"
"White","Havering","69"
"White","Herefordshire, County of","67"
"White","Hertfordshire","71"
"White","Hillingdon","61"
"White","Hounslow","70"
"White","Isle of Wight","69"
"White","Isles of Scilly","!"
"White","Islington","70"
"White","Kensington and Chelsea","78"
"White","Kent","70"
"White","Kingston upon Hull, City of","65"
"White","Kingston upon Thames","65"
"White","Kirklees","62"
"White","Knowsley","57"
"White","Lambeth","74"
"White","Lancashire","67"
"White","Leeds","55"
"White","Leicester","52"
"White","Leicestershire","63"
"White","Lewisham","73"
"White","Lincolnshire","64"
"White","Liverpool","53"
"White","Luton","59"
"White","Manchester","63"
"White","Medway","67"
"White","Merton","62"
"White","Middlesbrough","58"
"White","Milton Keynes","61"
"White","Newcastle upon Tyne","67"
"White","Newham","65"
"White","Norfolk","69"
"White","North East Lincolnshire","68"
"White","North Lincolnshire","72"
"White","North Somerset","67"
"White","North Tyneside","67"
"White","North Yorkshire","63"
"White","Northamptonshire","63"
"White","Northumberland","70"
"White","Nottingham","55"
"White","Nottinghamshire","64"
"White","Oldham","63"
"White","Oxfordshire","62"
"White","Peterborough","60"
"White","Plymouth","62"
"White","Poole","67"
"White","Portsmouth","63"
"White","Reading","64"
"White","Redbridge","60"
"White","Redcar and Cleveland","71"
"White","Richmond upon Thames","68"
"White","Rochdale","63"
"White","Rotherham","65"
"White","Rutland","71"
"White","Salford","68"
"White","Sandwell","56"
"White","Sefton","63"
"White","Sheffield","65"
"White","Shropshire","62"
"White","Slough","57"
"White","Solihull","69"
"White","Somerset","67"
"White","South Gloucestershire","66"
"White","South Tyneside","72"
"White","Southampton","68"
"White","Southend-on-Sea","69"
"White","Southwark","72"
"White","St. Helens","58"
"White","Staffordshire","68"
"White","Stockport","67"
"White","Stockton-on-Tees","68"
"White","Stoke-on-Trent","61"
"White","Suffolk","64"
"White","Sunderland","70"
"White","Surrey","69"
"White","Sutton","64"
"White","Swindon","61"
"White","Tameside","63"
"White","Telford and Wrekin","68"
"White","Thurrock","65"
"White","Torbay","65"
"White","Tower Hamlets","65"
"White","Trafford","69"
"White","Wakefield","63"
"White","Walsall","61"
"White","Waltham Forest","72"
"White","Wandsworth","80"
"White","Warrington","71"
"White","Warwickshire","66"
"White","West Berkshire","64"
"White","West Sussex","52"
"White","Westminster","70"
"White","Wigan","67"
"White","Wiltshire","63"
"White","Windsor and Maidenhead","72"
"White","Wirral","62"
"White","Wokingham","67"
"White","Wolverhampton","59"
"White","Worcestershire","62"
"White","York","64"
