"Date","Date type","Region","Region type","Ethnicity","Ethnicity type","Age","Age type","Numerator","Numerator type","Denominator","Denominator type","Value","Rate (Sanctions per 100 people) type","Suppression","Suppression type"
"Nov-12","Month","All","Great Britain","Black","ONS 5+2","Unknown / Missing","Age range of individuals sanctioned","15","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","-","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Ethnic Minority","ONS 2+1","Aged 18-24","Age range of individuals sanctioned","5549","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","57210","Number of JSA claimants matching geographic, ethnicity and age status ","9.7","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Ethnic Minority","ONS 2+1","Aged 25-49","Age range of individuals sanctioned","7664","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","154450","Number of JSA claimants matching geographic, ethnicity and age status ","5","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Ethnic Minority","ONS 2+1","Aged 50+","Age range of individuals sanctioned","1089","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","32790","Number of JSA claimants matching geographic, ethnicity and age status ","3.3","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Ethnic Minority","ONS 2+1","Aged under 18","Age range of individuals sanctioned","5","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","70","Number of JSA claimants matching geographic, ethnicity and age status ","7.1","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","14336","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","244520","Number of JSA claimants matching geographic, ethnicity and age status ","5.9","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Ethnic Minority","ONS 2+1","Unknown / Missing","Age range of individuals sanctioned","29","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","-","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Mixed","ONS 5+2","Aged 18-24","Age range of individuals sanctioned","926","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","9930","Number of JSA claimants matching geographic, ethnicity and age status ","9.3","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Mixed","ONS 5+2","Aged 25-49","Age range of individuals sanctioned","826","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","16860","Number of JSA claimants matching geographic, ethnicity and age status ","4.9","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Mixed","ONS 5+2","Aged 50+","Age range of individuals sanctioned","60","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2215","Number of JSA claimants matching geographic, ethnicity and age status ","2.7","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Mixed","ONS 5+2","Aged under 18","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","30","Number of JSA claimants matching geographic, ethnicity and age status ","!","Percentage of Numerator / Denominator","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","1813","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","29030","Number of JSA claimants matching geographic, ethnicity and age status ","6.2","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Mixed","ONS 5+2","Unknown / Missing","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","!","Percentage of Numerator / Denominator","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Other","ONS 5+2","Aged 18-24","Age range of individuals sanctioned","558","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","5505","Number of JSA claimants matching geographic, ethnicity and age status ","10.1","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Other","ONS 5+2","Aged 25-49","Age range of individuals sanctioned","1071","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","20300","Number of JSA claimants matching geographic, ethnicity and age status ","5.3","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Other","ONS 5+2","Aged 50+","Age range of individuals sanctioned","176","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","3790","Number of JSA claimants matching geographic, ethnicity and age status ","4.6","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Other","ONS 5+2","Aged under 18","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","10","Number of JSA claimants matching geographic, ethnicity and age status ","!","Percentage of Numerator / Denominator","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Other","ONS 5+2","All ages","Age range of individuals sanctioned","1813","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","29605","Number of JSA claimants matching geographic, ethnicity and age status ","6.1","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Other","ONS 5+2","Unknown / Missing","Age range of individuals sanctioned","6","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","-","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Unreported","ONS 2+1 /ONS 5+2","Aged 18-24","Age range of individuals sanctioned","1683","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","24515","Number of JSA claimants matching geographic, ethnicity and age status ","6.9","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Unreported","ONS 2+1 /ONS 5+2","Aged 25-49","Age range of individuals sanctioned","2007","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","43610","Number of JSA claimants matching geographic, ethnicity and age status ","4.6","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Unreported","ONS 2+1 /ONS 5+2","Aged 50+","Age range of individuals sanctioned","410","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","13250","Number of JSA claimants matching geographic, ethnicity and age status ","3.1","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Unreported","ONS 2+1 /ONS 5+2","Aged under 18","Age range of individuals sanctioned","6","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","265","Number of JSA claimants matching geographic, ethnicity and age status ","2.3","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","4184","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","81640","Number of JSA claimants matching geographic, ethnicity and age status ","5.1","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","Unreported","ONS 2+1 /ONS 5+2","Unknown / Missing","Age range of individuals sanctioned","79","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","-","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","White","ONS 2+1 ","Aged 18-24","Age range of individuals sanctioned","26089","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","321900","Number of JSA claimants matching geographic, ethnicity and age status ","8.1","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","White","ONS 2+1 ","Aged 25-49","Age range of individuals sanctioned","24188","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","625495","Number of JSA claimants matching geographic, ethnicity and age status ","3.9","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","White","ONS 2+1 ","Aged 50+","Age range of individuals sanctioned","4367","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","193025","Number of JSA claimants matching geographic, ethnicity and age status ","2.3","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","White","ONS 2+1 ","Aged under 18","Age range of individuals sanctioned","55","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2110","Number of JSA claimants matching geographic, ethnicity and age status ","2.6","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","54718","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1142525","Number of JSA claimants matching geographic, ethnicity and age status ","4.8","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","White","ONS 2+1 ","Unknown / Missing","Age range of individuals sanctioned","25","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","-","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","White British","ONS 5+2","Aged 18-24","Age range of individuals sanctioned","25346","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","313055","Number of JSA claimants matching geographic, ethnicity and age status ","8.1","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","White British","ONS 5+2","Aged 25-49","Age range of individuals sanctioned","22680","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","585820","Number of JSA claimants matching geographic, ethnicity and age status ","3.9","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","White British","ONS 5+2","Aged 50+","Age range of individuals sanctioned","4048","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","183360","Number of JSA claimants matching geographic, ethnicity and age status ","2.2","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","White British","ONS 5+2","Aged under 18","Age range of individuals sanctioned","53","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2075","Number of JSA claimants matching geographic, ethnicity and age status ","2.6","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","White British","ONS 5+2","All ages","Age range of individuals sanctioned","52148","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1084305","Number of JSA claimants matching geographic, ethnicity and age status ","4.8","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","White British","ONS 5+2","Unknown / Missing","Age range of individuals sanctioned","20","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","-","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","White Other","ONS 5+2","Aged 18-24","Age range of individuals sanctioned","743","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","8845","Number of JSA claimants matching geographic, ethnicity and age status ","8.4","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","White Other","ONS 5+2","Aged 25-49","Age range of individuals sanctioned","1505","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","39675","Number of JSA claimants matching geographic, ethnicity and age status ","3.8","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","White Other","ONS 5+2","Aged 50+","Age range of individuals sanctioned","320","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","9665","Number of JSA claimants matching geographic, ethnicity and age status ","3.3","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","White Other","ONS 5+2","Aged under 18","Age range of individuals sanctioned","!","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","35","Number of JSA claimants matching geographic, ethnicity and age status ","!","Percentage of Numerator / Denominator","Suppressed","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","2569","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","58220","Number of JSA claimants matching geographic, ethnicity and age status ","4.4","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","All","Great Britain","White Other","ONS 5+2","Unknown / Missing","Age range of individuals sanctioned","6","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","N/A","Number of JSA claimants matching geographic, ethnicity and age status ","-","Percentage of Numerator / Denominator","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","East Midlands","Government Region","All","All","All ages","Age range of individuals sanctioned","5689","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","103150","Number of JSA claimants matching geographic, ethnicity and age status ","5.5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","East Midlands","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","325","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","6165","Number of JSA claimants matching geographic, ethnicity and age status ","5.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","East Midlands","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","305","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","4455","Number of JSA claimants matching geographic, ethnicity and age status ","6.8","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","East Midlands","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","970","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","14535","Number of JSA claimants matching geographic, ethnicity and age status ","6.7","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","East Midlands","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","162","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","2220","Number of JSA claimants matching geographic, ethnicity and age status ","7.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","East Midlands","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","175","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1695","Number of JSA claimants matching geographic, ethnicity and age status ","10.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","East Midlands","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","293","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","4595","Number of JSA claimants matching geographic, ethnicity and age status ","6.4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","East Midlands","Government Region","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","4428","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","84020","Number of JSA claimants matching geographic, ethnicity and age status ","5.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","East Midlands","Government Region","White British","ONS 5+2","All ages","Age range of individuals sanctioned","4214","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","80345","Number of JSA claimants matching geographic, ethnicity and age status ","5.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","East Midlands","Government Region","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","215","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","3675","Number of JSA claimants matching geographic, ethnicity and age status ","5.9","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","East of England","Government Region","All","All","All ages","Age range of individuals sanctioned","5024","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","109830","Number of JSA claimants matching geographic, ethnicity and age status ","4.6","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","East of England","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","295","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","3990","Number of JSA claimants matching geographic, ethnicity and age status ","7.4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","East of England","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","213","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","3765","Number of JSA claimants matching geographic, ethnicity and age status ","5.7","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","East of England","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","677","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","10850","Number of JSA claimants matching geographic, ethnicity and age status ","6.2","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","East of England","Government Region","Mixed","ONS 5+2","All ages","Age range of individuals sanctioned","119","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1935","Number of JSA claimants matching geographic, ethnicity and age status ","6.1","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","East of England","Government Region","Other","ONS 5+2","All ages","Age range of individuals sanctioned","54","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","1155","Number of JSA claimants matching geographic, ethnicity and age status ","4.7","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","East of England","Government Region","Unreported","ONS 2+1 /ONS 5+2","All ages","Age range of individuals sanctioned","332","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","6210","Number of JSA claimants matching geographic, ethnicity and age status ","5.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","East of England","Government Region","White","ONS 2+1 ","All ages","Age range of individuals sanctioned","4014","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","92775","Number of JSA claimants matching geographic, ethnicity and age status ","4.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","East of England","Government Region","White British","ONS 5+2","All ages","Age range of individuals sanctioned","3810","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","87615","Number of JSA claimants matching geographic, ethnicity and age status ","4.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","East of England","Government Region","White Other","ONS 5+2","All ages","Age range of individuals sanctioned","206","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","5155","Number of JSA claimants matching geographic, ethnicity and age status ","4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","London","Government Region","All","All","All ages","Age range of individuals sanctioned","10418","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","223235","Number of JSA claimants matching geographic, ethnicity and age status ","4.7","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","London","Government Region","Asian","ONS 5+2","All ages","Age range of individuals sanctioned","1516","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","27590","Number of JSA claimants matching geographic, ethnicity and age status ","5.5","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","London","Government Region","Black","ONS 5+2","All ages","Age range of individuals sanctioned","3243","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","60265","Number of JSA claimants matching geographic, ethnicity and age status ","5.4","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
"Nov-12","Month","London","Government Region","Ethnic Minority","ONS 2+1","All ages","Age range of individuals sanctioned","5836","Number of adverse sanction decisions applied to individuals matching geographic, ethnicity and age status","110525","Number of JSA claimants matching geographic, ethnicity and age status ","5.3","Sanctions per 100 people ( (Numerator / Denominator) x 100) )","","Disclosure control has been applied to this  to avoid the release of confidential data."
