"Measure","Time","Time_type","Ethnicity","Ethnicity_type","Gender","Gender_type","Rank","Rank_type","Geography","Geography_type"," Full Time Equivalent "," Headcount ","Population by ethnicity, gender, and PFA (based on 2011 Census)","Rate per 100,000 population by ethnicity, gender, and PFA (Based on FTE except Special Constables)","Value  (Proportion of workforce of this ethnicity and gender in this aggregated rank, in this year, and this PFA (excludes unreported)","Proportion of population of this ethnicity (given gender and PFA) - based on 2011 Census","Notes"
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Bedfordshire","Police Force Area"," 1,204 "," 1,223 ","615,061","195.7","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Bedfordshire","Police Force Area"," -   "," 166 ","615,061","27.0","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","British Transport Police","Police Force Area"," 3,870 "," 4,201 ","N/A","N/A","N/A","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","British Transport Police","Police Force Area"," -   "," -   ","N/A","N/A","N/A","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","British Transport Police","Police Force Area"," 254 "," 261 ","N/A","N/A","N/A","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","British Transport Police","Police Force Area"," 2,555 "," 2,606 ","N/A","N/A","N/A","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","British Transport Police","Police Force Area"," 1,062 "," 1,112 ","N/A","N/A","N/A","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","British Transport Police","Police Force Area"," -   "," 222 ","N/A","N/A","N/A","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","British Transport Police","Police Force Area"," -   "," -   ","N/A","N/A","N/A","N/A",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," -   ","804,841","0.0","0%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 24 "," 24 ","804,841","3.0","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 184 "," 188 ","804,841","22.9","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 1,402 "," 1,421 ","804,841","174.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Cambridgeshire","Police Force Area"," 2,533 "," 2,844 ","804,841","314.7","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," 922 "," 1,009 ","804,841","114.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Cambridgeshire","Police Force Area"," -   "," 202 ","804,841","25.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," -   ","1,027,709","0.0","0%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," 8 "," 8 ","1,027,709","0.7","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," 176 "," 177 ","1,027,709","17.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Cheshire","Police Force Area"," -   "," 291 ","1,027,709","28.3","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Cheshire","Police Force Area"," 2,233 "," 2,260 ","1,027,709","217.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Cheshire","Police Force Area"," 3,692 "," 4,094 ","1,027,709","359.3","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Cheshire","Police Force Area"," 1,276 "," 1,358 ","1,027,709","124.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","557,227","0.0","0%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," -   ","557,227","0.0","0%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 114 "," 114 ","557,227","20.5","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Cleveland","Police Force Area"," 1,739 "," 1,758 ","557,227","312.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Cleveland","Police Force Area"," 2,564 "," 2,826 ","557,227","460.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Cleveland","Police Force Area"," 711 "," 776 ","557,227","127.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Cleveland","Police Force Area"," -   "," 178 ","557,227","31.9","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Cumbria","Police Force Area"," -   "," -   ","499,858","0.0","0%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Cumbria","Police Force Area"," 2,135 "," 2,445 ","499,858","427.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Cumbria","Police Force Area"," 32 "," 32 ","499,858","6.3","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Cumbria","Police Force Area"," 85 "," 88 ","499,858","17.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Cumbria","Police Force Area"," 1,274 "," 1,300 ","499,858","254.9","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Cumbria","Police Force Area"," -   "," 166 ","499,858","33.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Cumbria","Police Force Area"," 744 "," 859 ","499,858","148.8","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Derbyshire","Police Force Area"," 47 "," 47 ","1,018,438","4.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Derbyshire","Police Force Area"," 181 "," 181 ","1,018,438","17.8","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Derbyshire","Police Force Area"," 2,049 "," 2,082 ","1,018,438","201.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Derbyshire","Police Force Area"," 1,204 "," 1,358 ","1,018,438","118.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Derbyshire","Police Force Area"," -   "," 506 ","1,018,438","49.7","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Derbyshire","Police Force Area"," 12 "," 13 ","1,018,438","1.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Derbyshire","Police Force Area"," 3,492 "," 4,187 ","1,018,438","342.9","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Devon & Cornwall","Police Force Area"," -   "," -   ","1,668,218","0.0","0%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Devon & Cornwall","Police Force Area"," -   "," 549 ","1,668,218","32.9","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Devon & Cornwall","Police Force Area"," 2,046 "," 2,236 ","1,668,218","122.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Devon & Cornwall","Police Force Area"," 3,523 "," 3,593 ","1,668,218","211.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Devon & Cornwall","Police Force Area"," 5,932 "," 6,750 ","1,668,218","355.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Devon & Cornwall","Police Force Area"," 47 "," 52 ","1,668,218","2.8","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Devon & Cornwall","Police Force Area"," 317 "," 320 ","1,668,218","19.0","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Dorset","Police Force Area"," -   "," -   ","744,041","0.0","0%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Dorset","Police Force Area"," 122 "," 122 ","744,041","16.4","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Dorset","Police Force Area"," -   "," 295 ","744,041","39.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Dorset","Police Force Area"," 1,526 "," 1,558 ","744,041","205.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Dorset","Police Force Area"," 2,674 "," 3,120 ","744,041","359.4","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Dorset","Police Force Area"," 973 "," 1,089 ","744,041","130.7","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Dorset","Police Force Area"," 53 "," 56 ","744,041","7.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Durham","Police Force Area"," -   "," -   ","618,806","0.0","0%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Durham","Police Force Area"," -   "," -   ","618,806","0.0","0%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Durham","Police Force Area"," 2,609 "," 2,819 ","618,806","421.5","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Durham","Police Force Area"," 142 "," 142 ","618,806","22.9","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Durham","Police Force Area"," 1,705 "," 1,721 ","618,806","275.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Durham","Police Force Area"," -   "," 117 ","618,806","18.9","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Durham","Police Force Area"," 762 "," 839 ","618,806","123.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Dyfed-Powys","Police Force Area"," 1,907 "," 2,202 ","515,114","370.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Dyfed-Powys","Police Force Area"," 24 "," 24 ","515,114","4.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Dyfed-Powys","Police Force Area"," 77 "," 77 ","515,114","14.9","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Dyfed-Powys","Police Force Area"," 1,190 "," 1,212 ","515,114","231.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Dyfed-Powys","Police Force Area"," 606 "," 687 ","515,114","117.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Dyfed-Powys","Police Force Area"," -   "," 190 ","515,114","36.9","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Dyfed-Powys","Police Force Area"," 10 "," 12 ","515,114","1.9","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Essex","Police Force Area"," 68 "," 72 ","1,724,950","3.9","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Essex","Police Force Area"," -   "," 451 ","1,724,950","26.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Essex","Police Force Area"," 9 "," 9 ","1,724,950","0.5","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Essex","Police Force Area"," 3,341 "," 3,397 ","1,724,950","193.7","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Essex","Police Force Area"," 1,916 "," 2,118 ","1,724,950","111.0","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Essex","Police Force Area"," 5,721 "," 6,443 ","1,724,950","331.7","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Essex","Police Force Area"," 388 "," 396 ","1,724,950","22.5","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," 9 "," 10 ","596,984","1.5","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," 1,319 "," 1,350 ","596,984","220.9","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," 718 "," 785 ","596,984","120.3","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Gloucestershire","Police Force Area"," 2,248 "," 2,481 ","596,984","376.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," -   "," 132 ","596,984","22.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," 168 "," 170 ","596,984","28.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Gloucestershire","Police Force Area"," 34 "," 34 ","596,984","5.7","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Greater Manchester","Police Force Area"," 3,369 "," 3,602 ","2,682,528","125.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Greater Manchester","Police Force Area"," 132 "," 132 ","2,682,528","4.9","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Greater Manchester","Police Force Area"," 763 "," 764 ","2,682,528","28.4","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Greater Manchester","Police Force Area"," 7,992 "," 8,053 ","2,682,528","297.9","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Greater Manchester","Police Force Area"," -   "," 403 ","2,682,528","15.0","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Greater Manchester","Police Force Area"," 32 "," 32 ","2,682,528","1.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Greater Manchester","Police Force Area"," 12,288 "," 12,986 ","2,682,528","458.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," -   ","576,754","0.0","0%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Gwent","Police Force Area"," 2,426 "," 2,657 ","576,754","420.7","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Gwent","Police Force Area"," 105 "," 106 ","576,754","18.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Gwent","Police Force Area"," 1,493 "," 1,512 ","576,754","258.9","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Gwent","Police Force Area"," 805 "," 870 ","576,754","139.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Gwent","Police Force Area"," -   "," 145 ","576,754","25.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Gwent","Police Force Area"," 23 "," 24 ","576,754","4.0","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Hampshire","Police Force Area"," 6 "," 6 ","1,897,991","0.3","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Hampshire","Police Force Area"," 296 "," 298 ","1,897,991","15.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Hampshire","Police Force Area"," 2,354 "," 2,545 ","1,897,991","124.0","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Hampshire","Police Force Area"," -   "," 439 ","1,897,991","23.1","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Hampshire","Police Force Area"," 94 "," 94 ","1,897,991","5.0","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Hampshire","Police Force Area"," 6,627 "," 7,333 ","1,897,991","349.2","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Hampshire","Police Force Area"," 3,877 "," 3,951 ","1,897,991","204.3","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Traffic Warden","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," -   ","1,116,062","0.0","0%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," 74 "," 81 ","1,116,062","6.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Special Constable","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," -   "," 268 ","1,116,062","24.0","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," 2,202 "," 2,236 ","1,116,062","197.3","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Hertfordshire","Police Force Area"," 3,999 "," 4,441 ","1,116,062","358.3","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Police Staff","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," 1,501 "," 1,626 ","1,116,062","134.5","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Community Support Officer","Aggregate Officer/Staff","Hertfordshire","Police Force Area"," 223 "," 230 ","1,116,062","20.0","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","All","All","Humberside","Police Force Area"," 3,685 "," 4,227 ","917,647","401.6","100%","100%",""
"Police workforce","2007","As at 31st March","All","ONS 2001 5+1","All","All","Designated Officer","Aggregate Officer/Staff","Humberside","Police Force Area"," 23 "," 23 ","917,647","2.5","100%","100%",""
