"Measures","Time","Time_type","Ethnicity","Ethnicity_type","Geography2","Geography","school_type","Value","Denominator","Numerator"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000011","Greenwich","Special school","12.3","7479","922"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000011","Greenwich","Special school","6","50459","3010"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000011","Greenwich","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000011","Greenwich","Special school","8.5","11544","986"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000011","Greenwich","Special school","14.2","3476","494"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000011","Greenwich","Special school","13.3","51562","6873"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000011","Greenwich","State-funded primary school","3.4","193591","6660"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000011","Greenwich","State-funded primary school","3.9","608301","23990"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000011","Greenwich","State-funded primary school","2.5","2454241","60137"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000011","Greenwich","State-funded primary school","2.4","100244","2437"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000011","Greenwich","State-funded primary school","4.2","731367","30792"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000011","Greenwich","State-funded primary school","4.4","43855","1919"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000011","Greenwich","State-funded primary school","4.6","3208163","146766"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000011","Greenwich","State-funded secondary school","3.7","115133","4228"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000011","Greenwich","State-funded secondary school","4.1","344204","14100"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000011","Greenwich","State-funded secondary school","3.1","1341492","40996"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000011","Greenwich","State-funded secondary school","2","40580","810"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000011","Greenwich","State-funded secondary school","5.7","440469","25297"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000011","Greenwich","State-funded secondary school","5.6","41565","2337"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000011","Greenwich","State-funded secondary school","6.1","1995167","121663"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000012","Hackney","Total","4.2","613505","25720"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000012","Hackney","Total","4.8","1202749","57240"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000012","Hackney","Total","3.4","3615986","123670"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000012","Hackney","Total","2","61900","1264"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000012","Hackney","Total","5","976086","48394"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000012","Hackney","Total","5.2","89216","4596"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000012","Hackney","Total","4.5","3379600","152179"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000012","Hackney","Special school","9.7","4846","469"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000012","Hackney","Special school","7.8","14298","1110"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000012","Hackney","Special school","6.2","48006","2987"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000012","Hackney","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000012","Hackney","Special school","5.4","8060","432"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000012","Hackney","Special school","5.3","1502","80"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000012","Hackney","Special school","7","25394","1772"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000012","Hackney","State-funded primary school","4","368280","14914"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000012","Hackney","State-funded primary school","5","713512","35614"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000012","Hackney","State-funded primary school","3.2","2128689","67238"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000012","Hackney","State-funded primary school","2.2","41893","914"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000012","Hackney","State-funded primary school","4.6","621334","28673"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000012","Hackney","State-funded primary school","4.9","35267","1739"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000012","Hackney","State-funded primary school","4.2","2046859","85607"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000012","Hackney","State-funded secondary school","4.3","240379","10337"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000012","Hackney","State-funded secondary school","4.3","474939","20516"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000012","Hackney","State-funded secondary school","3.7","1439291","53445"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000012","Hackney","State-funded secondary school","1.7","19629","338"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000012","Hackney","State-funded secondary school","5.6","346692","19289"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000012","Hackney","State-funded secondary school","5.3","52447","2777"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000012","Hackney","State-funded secondary school","5","1307347","64800"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000013","Hammersmith and Fulham","Total","4.8","565137","26871"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000013","Hammersmith and Fulham","Total","4.5","399101","17852"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000013","Hammersmith and Fulham","Total","4.2","1369001","57987"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000013","Hammersmith and Fulham","Total","2.4","20338","493"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000013","Hammersmith and Fulham","Total","5.1","657555","33640"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000013","Hammersmith and Fulham","Total","5","115276","5788"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000013","Hammersmith and Fulham","Total","4.7","2362632","111712"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000013","Hammersmith and Fulham","Special school","8.6","25050","2163"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000013","Hammersmith and Fulham","Special school","9.7","15978","1550"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000013","Hammersmith and Fulham","Special school","7.8","44230","3432"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000013","Hammersmith and Fulham","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000013","Hammersmith and Fulham","Special school","4.6","12800","585"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000013","Hammersmith and Fulham","Special school","10.5","3146","330"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000013","Hammersmith and Fulham","Special school","9.6","39828","3832"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000013","Hammersmith and Fulham","State-funded primary school","4.7","331435","15482"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000013","Hammersmith and Fulham","State-funded primary school","4.4","200862","8919"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000013","Hammersmith and Fulham","State-funded primary school","3.8","785196","29803"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000013","Hammersmith and Fulham","State-funded primary school","3.2","9587","306"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000013","Hammersmith and Fulham","State-funded primary school","4.6","411386","18769"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000013","Hammersmith and Fulham","State-funded primary school","5.4","51581","2797"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000013","Hammersmith and Fulham","State-funded primary school","4.1","1247423","51362"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000013","Hammersmith and Fulham","State-funded secondary school","4.4","208652","9226"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000013","Hammersmith and Fulham","State-funded secondary school","4.1","182261","7383"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000013","Hammersmith and Fulham","State-funded secondary school","4.6","539575","24752"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000013","Hammersmith and Fulham","State-funded secondary school","1.7","9995","173"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000013","Hammersmith and Fulham","State-funded secondary school","6.1","233369","14286"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000013","Hammersmith and Fulham","State-funded secondary school","4.4","60549","2661"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000013","Hammersmith and Fulham","State-funded secondary school","5.3","1075381","56518"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000019","Islington","Total","4.2","490055","20651"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000019","Islington","Total","4.9","633825","30797"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000019","Islington","Total","3.6","1781078","64160"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000019","Islington","Total","2","28797","587"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000019","Islington","Total","4.9","1044232","50939"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000019","Islington","Total","4.4","85949","3806"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000019","Islington","Total","5","3077699","155047"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000019","Islington","Special school","4.2","6950","295"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000019","Islington","Special school","8.8","11248","991"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000019","Islington","Special school","6.1","35360","2150"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000019","Islington","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000019","Islington","Special school","7.7","14454","1112"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000019","Islington","Special school","5.8","2668","155"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000019","Islington","Special school","9.3","41360","3863"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000019","Islington","State-funded primary school","4.2","251155","10450"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000019","Islington","State-funded primary school","4.9","313365","15441"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000019","Islington","State-funded primary school","3.4","991757","33594"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000019","Islington","State-funded primary school","1.7","17239","289"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000019","Islington","State-funded primary school","4.5","676954","30655"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000019","Islington","State-funded primary school","4.5","46021","2093"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000019","Islington","State-funded primary school","4.4","1998363","88398"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000019","Islington","State-funded secondary school","4.3","231950","9906"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000019","Islington","State-funded secondary school","4.6","309212","14365"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000019","Islington","State-funded secondary school","3.8","753961","28416"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000019","Islington","State-funded secondary school","2.1","11178","234"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000019","Islington","State-funded secondary school","5.4","352824","19172"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000019","Islington","State-funded secondary school","4.2","37260","1558"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000019","Islington","State-funded secondary school","6","1037976","62786"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000020","Kensington and Chelsea","Total","4.2","647404","27096"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000020","Kensington and Chelsea","Total","5","137863","6953"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000020","Kensington and Chelsea","Total","3.8","669053","25226"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000020","Kensington and Chelsea","Total","2.9","16861","482"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000020","Kensington and Chelsea","Total","4.7","641391","30316"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000020","Kensington and Chelsea","Total","5.1","112021","5684"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000020","Kensington and Chelsea","Total","4.6","1445509","66093"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000020","Kensington and Chelsea","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000020","Kensington and Chelsea","Special school","5.1","2766","142"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000020","Kensington and Chelsea","Special school","6.3","1898","119"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000020","Kensington and Chelsea","Special school","!","!","!"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000020","Kensington and Chelsea","Special school","7","12814","901"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000020","Kensington and Chelsea","State-funded primary school","4","367872","14786"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000020","Kensington and Chelsea","State-funded primary school","4.9","78727","3852"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000020","Kensington and Chelsea","State-funded primary school","3.7","404401","14932"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000020","Kensington and Chelsea","State-funded primary school","2.6","10721","277"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000020","Kensington and Chelsea","State-funded primary school","4.4","411006","18126"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000020","Kensington and Chelsea","State-funded primary school","4.4","63405","2764"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000020","Kensington and Chelsea","State-funded primary school","4.2","847558","35702"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000020","Kensington and Chelsea","State-funded secondary school","4.4","279154","12284"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000020","Kensington and Chelsea","State-funded secondary school","5.2","59136","3101"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000020","Kensington and Chelsea","State-funded secondary school","3.9","261886","10152"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000020","Kensington and Chelsea","State-funded secondary school","3.3","6140","205"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000020","Kensington and Chelsea","State-funded secondary school","5.3","228487","12071"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000020","Kensington and Chelsea","State-funded secondary school","6","48476","2920"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000020","Kensington and Chelsea","State-funded secondary school","5","585137","29490"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000022","Lambeth","Total","4.9","550847","26927"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000022","Lambeth","Total","4.9","493847","24344"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000022","Lambeth","Total","4","4820720","191343"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000022","Lambeth","Total","2.1","73678","1552"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000022","Lambeth","Total","5.1","1430402","72687"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000022","Lambeth","Total","5.3","182596","9735"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000022","Lambeth","Total","4.4","3235345","142770"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000022","Lambeth","Special school","15","2324","349"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000022","Lambeth","Special school","15.5","2272","353"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000022","Lambeth","Special school","8.5","76578","6534"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000022","Lambeth","Special school","4.5","1136","51"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000022","Lambeth","Special school","14.5","13548","1960"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000022","Lambeth","Special school","12.3","5924","731"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000022","Lambeth","Special school","12.1","32406","3919"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000022","Lambeth","State-funded primary school","4.7","327853","15281"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000022","Lambeth","State-funded primary school","5","329147","16424"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000022","Lambeth","State-funded primary school","3.7","2721332","100852"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000022","Lambeth","State-funded primary school","2.3","39278","885"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000022","Lambeth","State-funded primary school","4.7","907115","42186"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000022","Lambeth","State-funded primary school","4.3","65986","2862"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000022","Lambeth","State-funded primary school","4","2186966","86948"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000022","Lambeth","State-funded secondary school","5.1","220670","11297"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000022","Lambeth","State-funded secondary school","4.7","162428","7567"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000022","Lambeth","State-funded secondary school","4.2","2022810","83957"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000022","Lambeth","State-funded secondary school","1.9","33264","616"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000022","Lambeth","State-funded secondary school","5.6","509739","28541"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000022","Lambeth","State-funded secondary school","5.5","110686","6142"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000022","Lambeth","State-funded secondary school","5.1","1015973","51903"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000023","Lewisham","Total","4.5","354111","15785"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000023","Lewisham","Total","4.3","765975","32895"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000023","Lewisham","Total","3.8","4900406","185095"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000023","Lewisham","Total","2.3","179726","4076"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000023","Lewisham","Total","5","1736548","86838"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000023","Lewisham","Total","5.4","370875","19949"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000023","Lewisham","Total","5.2","3969906","205404"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000023","Lewisham","Special school","6.9","6060","416"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000023","Lewisham","Special school","6.9","11660","802"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000023","Lewisham","Special school","8.3","98315","8157"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000023","Lewisham","Special school","4.4","1781","79"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000023","Lewisham","Special school","9.6","18638","1795"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000023","Lewisham","Special school","5.5","3351","185"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000023","Lewisham","Special school","11","48622","5328"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000023","Lewisham","State-funded primary school","4.3","203624","8749"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000023","Lewisham","State-funded primary school","4.2","499076","21027"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000023","Lewisham","State-funded primary school","3.4","2812181","95054"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000023","Lewisham","State-funded primary school","2.4","114001","2791"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000023","Lewisham","State-funded primary school","4.3","1099975","47270"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000023","Lewisham","State-funded primary school","4.4","158611","6974"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000023","Lewisham","State-funded primary school","4.2","2585746","109482"
"Overall absence rate","2015/16","Academic year","Other","ONS 5+1","E09000023","Lewisham","State-funded secondary school","4.6","144427","6620"
"Overall absence rate","2015/16","Academic year","Asian","ONS 5+1","E09000023","Lewisham","State-funded secondary school","4.3","255239","11066"
"Overall absence rate","2015/16","Academic year","Black","ONS 5+1","E09000023","Lewisham","State-funded secondary school","4.1","1989910","81884"
"Overall absence rate","2015/16","Academic year","Chinese","ONS 5+1","E09000023","Lewisham","State-funded secondary school","1.9","63944","1206"
"Overall absence rate","2015/16","Academic year","Mixed","ONS 5+1","E09000023","Lewisham","State-funded secondary school","6.1","617935","37773"
"Overall absence rate","2015/16","Academic year","Unclassified","ONS 5+1","E09000023","Lewisham","State-funded secondary school","6.1","208913","12790"
"Overall absence rate","2015/16","Academic year","White","ONS 5+1","E09000023","Lewisham","State-funded secondary school","6.8","1335538","90594"
