"Measure","Employment_type","Ethnicity","Ethnicity_type","Time","Time_Type","Region","Gender","Value","Value_type","Confidence_interval","Numerator","Denominator","Sample_size"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Asian","ONS 2011 5+1","2004","Year","Yorkshire and The Humber","Women","66.4","%","12.6","17500","26400","135"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","All","All","23.5","%","1.6","257400","1095500","6340"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","East Midlands","All","23.7","%","5.2","20100","84700","638"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","East of England","All","19.2","%","5.4","12400","64300","520"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","London","All","22.6","%","3.3","98200","435000","1556"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","North East","All","21.3","%","9.1","3900","18200","193"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","North West","All","26.9","%","5.1","24000","89000","713"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","Scotland","All","39.7","%","11.2","10500","26500","183"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","South East","All","24.6","%","4.1","29200","118800","1049"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","South West","All","22.1","%","8.8","6000","27000","215"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","Wales","All","29.5","%","11.9","3700","12600","141"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","West Midlands","All","22.6","%","4.8","30400","134300","730"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","Yorkshire and The Humber","All","22.4","%","6.4","19100","85200","402"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","All","Men","16.2","%","1.9","108900","673700","3728"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","East Midlands","Men","15.7","%","5.9","7900","50500","371"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","East of England","Men","11.3","%","5.5","4500","39700","314"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","London","Men","15.9","%","3.8","42100","264700","897"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","North East","Men","12.2","%","9.2","1400","11700","120"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","North West","Men","19.1","%","5.7","11200","58600","462"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","Scotland","Men","30","%","13.5","5200","17300","111"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","South East","Men","13.1","%","4.4","8800","66700","565"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","South West","Men","17.3","%","10.7","2700","15600","119"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","Wales","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","West Midlands","Men","15.4","%","5.4","12800","83200","427"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","Yorkshire and The Humber","Men","18.8","%","7.4","11100","58800","267"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","All","Women","35.2","%","2.9","148400","421800","2612"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","East Midlands","Women","35.6","%","9.1","12200","34200","267"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","East of England","Women","31.9","%","10.1","7900","24600","206"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","London","Women","33","%","5.7","56100","170200","659"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","North East","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","North West","Women","41.9","%","9.6","12700","30400","251"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","Scotland","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","South East","Women","39.2","%","6.9","20400","52100","484"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","South West","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","Wales","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","West Midlands","Women","34.3","%","8.4","17500","51100","303"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Asian","ONS 2011 5+1","2004","Year","Yorkshire and The Humber","Women","30.3","%","12.3","8000","26400","135"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","All","All","0.4","%","0.3","4800","1095500","6340"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","East Midlands","All","0.2","%","0.5","100","84700","638"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","East of England","All","0.3","%","0.7","200","64300","520"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","London","All","0.5","%","0.6","2300","435000","1556"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","North East","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","North West","All","0.5","%","0.8","500","89000","713"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","Scotland","All","0.2","%","1","0","26500","183"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","South East","All","0.2","%","0.4","200","118800","1049"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","South West","All","0.8","%","1.9","200","27000","215"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","Wales","All","1.4","%","3","200","12600","141"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","West Midlands","All","0.1","%","0.4","100","134300","730"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","Yorkshire and The Humber","All","1","%","1.5","900","85200","402"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","All","Men","0.3","%","0.3","1700","673700","3728"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","East Midlands","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","East of England","Men","0.2","%","0.8","100","39700","314"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","London","Men","0.5","%","0.7","1300","264700","897"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","North East","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","North West","Men","0.4","%","0.9","200","58600","462"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","Scotland","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","South East","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","South West","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","Wales","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","West Midlands","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","Yorkshire and The Humber","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","All","Women","0.7","%","0.5","3100","421800","2612"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","East Midlands","Women","0.4","%","1.2","100","34200","267"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","East of England","Women","0.4","%","1.4","100","24600","206"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","London","Women","0.6","%","0.9","1000","170200","659"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","North East","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","North West","Women","0.8","%","1.7","200","30400","251"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","Scotland","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","South East","Women","0.4","%","0.9","200","52100","484"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","South West","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","Wales","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","West Midlands","Women","0.3","%","0.9","100","51100","303"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Asian","ONS 2011 5+1","2004","Year","Yorkshire and The Humber","Women","3.2","%","4.7","900","26400","135"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","All","All","78.4","%","2.3","416500","531100","3049"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","East Midlands","All","76.6","%","6.3","45200","59000","437"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","East of England","All","83.7","%","7.4","24700","29500","240"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","London","All","79.3","%","4.5","178500","225100","785"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","North East","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","North West","All","72.8","%","8.8","20900","28800","244"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","Scotland","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","South East","All","77","%","5.9","40200","52200","489"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","South West","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","Wales","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","West Midlands","All","78.1","%","5.8","62100","79400","481"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","Yorkshire and The Humber","All","83.5","%","9.9","23400","28100","134"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","All","Men","87.6","%","2.5","268300","306300","1692"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","East Midlands","Men","86.2","%","6.8","28800","33400","244"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","East of England","Men","91.7","%","7.2","15900","17300","140"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","London","Men","87.8","%","4.9","114200","130100","426"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","North East","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","North West","Men","85.1","%","9.3","14300","16800","140"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","Scotland","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","South East","Men","89.3","%","5.9","26300","29400","263"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","South West","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","Wales","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","West Midlands","Men","86.3","%","6.6","38800","44900","262"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","Yorkshire and The Humber","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","All","Women","66","%","4","148300","224700","1357"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","East Midlands","Women","64","%","10.7","16400","25600","193"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","East of England","Women","72.2","%","13.9","8800","12200","100"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","London","Women","67.7","%","7.6","64400","95000","359"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","North East","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","North West","Women","55.5","%","15.1","6600","12000","104"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","Scotland","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","South East","Women","61","%","10","13900","22800","226"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","South West","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","Wales","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","West Midlands","Women","67.4","%","9.8","23300","34500","219"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Full time","Indian","Detailed","2004","Year","Yorkshire and The Humber","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","All","All","21.2","%","2.3","112800","531100","3049"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","East Midlands","All","23.2","%","6.3","13700","59000","437"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","East of England","All","16.3","%","7.4","4800","29500","240"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","London","All","20.1","%","4.4","45400","225100","785"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","North East","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","North West","All","27.2","%","8.8","7800","28800","244"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","Scotland","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","South East","All","23","%","5.9","12000","52200","489"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","South West","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","Wales","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","West Midlands","All","21.7","%","5.8","17300","79400","481"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","Yorkshire and The Humber","All","16.5","%","9.9","4600","28100","134"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","All","Men","12.2","%","2.5","37300","306300","1692"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","East Midlands","Men","13.8","%","6.8","4600","33400","244"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","East of England","Men","8.3","%","7.2","1400","17300","140"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","London","Men","11.7","%","4.8","15200","130100","426"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","North East","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","North West","Men","14.9","%","9.3","2500","16800","140"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","Scotland","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","South East","Men","10.7","%","5.9","3100","29400","263"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","South West","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","Wales","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","West Midlands","Men","13.7","%","6.6","6100","44900","262"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","Yorkshire and The Humber","Men","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","All","Women","33.6","%","4","75500","224700","1357"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","East Midlands","Women","35.4","%","10.7","9100","25600","193"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","East of England","Women","27.8","%","13.9","3400","12200","100"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","London","Women","31.8","%","7.6","30200","95000","359"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","North East","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","North West","Women","44.5","%","15.1","5300","12000","104"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","Scotland","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","South East","Women","39","%","10","8900","22800","226"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","South West","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","Wales","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","West Midlands","Women","32.2","%","9.8","11100","34500","219"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Part time","Indian","Detailed","2004","Year","Yorkshire and The Humber","Women","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Indian","Detailed","2004","Year","All","All","0.3","%","0.3","1800","531100","3049"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Indian","Detailed","2004","Year","East Midlands","All","0.2","%","0.7","100","59000","437"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Indian","Detailed","2004","Year","East of England","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Indian","Detailed","2004","Year","London","All","0.5","%","0.8","1200","225100","785"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Indian","Detailed","2004","Year","North East","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Indian","Detailed","2004","Year","North West","All","?","%","?","?","?","?"
"Percentage of employed individuals in type of employment (Full time VS Part time)","Unknown","Indian","Detailed","2004","Year","Scotland","All","?","%","?","?","?","?"
