"measure","ethnicity","ethnicity_type","time","time_type","tariff_marker","geography","numerator","value","rounded_value","value_type","denominator","value_note"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2017/18","Academic year","High","United Kingdom","23810","9.57301383081377","9.6","%","248720","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2018/19","Academic year","High","United Kingdom","27300","10.4077314576543","10.4","%","262305","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2019/20","Academic year","High","United Kingdom","26885","10.7273960577767","10.7","%","250620","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2020/21","Academic year","High","United Kingdom","32120","11.7843450186194","11.8","%","272565","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2021/22","Academic year","High","United Kingdom","34330","12.2114324333938","12.2","%","281130","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2014/15","Academic year","Low","United Kingdom","23570","9.91127370589967","9.9","%","237810","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2015/16","Academic year","Low","United Kingdom","22965","10.3961068356723","10.4","%","220900","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2016/17","Academic year","Low","United Kingdom","23600","10.4723658228129","10.5","%","225355","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2017/18","Academic year","Low","United Kingdom","22180","9.83613827357591","9.8","%","225495","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2018/19","Academic year","Low","United Kingdom","23910","10.5805823524206","10.6","%","225980","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2019/20","Academic year","Low","United Kingdom","30100","12.1621075599014","12.2","%","247490","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2020/21","Academic year","Low","United Kingdom","31540","12.2654533434444","12.3","%","257145","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2021/22","Academic year","Low","United Kingdom","32920","12.8048543311681","12.8","%","257090","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2014/15","Academic year","Medium","United Kingdom","24550","10.6185121107266","10.6","%","231200","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2015/16","Academic year","Medium","United Kingdom","27270","11.1312937526787","11.1","%","244985","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2016/17","Academic year","Medium","United Kingdom","28400","11.9453207150368","11.9","%","237750","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2017/18","Academic year","Medium","United Kingdom","34290","14.2025804046638","14.2","%","241435","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2018/19","Academic year","Medium","United Kingdom","32000","13.8744363510232","13.9","%","230640","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2019/20","Academic year","Medium","United Kingdom","31115","13.8242807952905","13.8","%","225075","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2020/21","Academic year","Medium","United Kingdom","33985","12.4273229239039","12.4","%","273470","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2021/22","Academic year","Medium","United Kingdom","34240","13.444058346585","13.4","%","254685","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2014/15","Academic year","Other","United Kingdom","1850","4.35294117647059","4.4","%","42500","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2015/16","Academic year","Other","United Kingdom","1830","4.32521862443867","4.3","%","42310","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2016/17","Academic year","Other","United Kingdom","1770","4.21729807005004","4.2","%","41970","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2017/18","Academic year","Other","United Kingdom","1840","4.08752638009552","4.1","%","45015","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2018/19","Academic year","Other","United Kingdom","1880","4.05390835579515","4.1","%","46375","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2019/20","Academic year","Other","United Kingdom","2120","4.2841265029807","4.3","%","49485","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2020/21","Academic year","Other","United Kingdom","2480","4.09409822534049","4.1","%","60575","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2021/22","Academic year","Other","United Kingdom","2310","4.42020665901263","4.4","%","52260","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2014/15","Academic year","Total","United Kingdom","71105","9.63371427410122","9.6","%","738085","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2015/16","Academic year","Total","United Kingdom","75290","10.0887742454189","10.1","%","746275","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2016/17","Academic year","Total","United Kingdom","79220","10.3911435242268","10.4","%","762380","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2017/18","Academic year","Total","United Kingdom","82125","10.796474137761","10.8","%","760665","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2018/19","Academic year","Total","United Kingdom","85090","11.118588256816","11.1","%","765295","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2019/20","Academic year","Total","United Kingdom","90215","11.6756721778238","11.7","%","772675","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2020/21","Academic year","Total","United Kingdom","100125","11.5918958031838","11.6","%","863750","Tariff denom"
"First year entrants to HE institutions by tariff","Asian","ONS 2011 5+1","2021/22","Academic year","Total","United Kingdom","103800","12.2816981399972","12.3","%","845160","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2014/15","Academic year","High","United Kingdom","8005","3.53304645260951","3.5","%","226575","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2015/16","Academic year","High","United Kingdom","9035","3.7948631791167","3.8","%","238085","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2016/17","Academic year","High","United Kingdom","10500","4.08076018732632","4.1","%","257305","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2017/18","Academic year","High","United Kingdom","9485","3.81352524927629","3.8","%","248720","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2018/19","Academic year","High","United Kingdom","10400","3.96485007910638","4","%","262305","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2019/20","Academic year","High","United Kingdom","10285","4.10382252015003","4.1","%","250620","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2020/21","Academic year","High","United Kingdom","12065","4.42646708124667","4.4","%","272565","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2021/22","Academic year","High","United Kingdom","12260","4.36097179240921","4.4","%","281130","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2014/15","Academic year","Low","United Kingdom","25685","10.8006391657205","10.8","%","237810","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2015/16","Academic year","Low","United Kingdom","25540","11.5617926663649","11.6","%","220900","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2016/17","Academic year","Low","United Kingdom","28795","12.7776175367753","12.8","%","225355","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2017/18","Academic year","Low","United Kingdom","25660","11.3794097430098","11.4","%","225495","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2018/19","Academic year","Low","United Kingdom","28050","12.4126028852111","12.4","%","225980","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2019/20","Academic year","Low","United Kingdom","35165","14.2086548951473","14.2","%","247490","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2020/21","Academic year","Low","United Kingdom","34530","13.4282214314881","13.4","%","257145","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2021/22","Academic year","Low","United Kingdom","32915","12.8029094869501","12.8","%","257090","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2014/15","Academic year","Medium","United Kingdom","14480","6.26297577854671","6.3","%","231200","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2015/16","Academic year","Medium","United Kingdom","16645","6.79429352817519","6.8","%","244985","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2016/17","Academic year","Medium","United Kingdom","17650","7.42376445846477","7.4","%","237750","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2017/18","Academic year","Medium","United Kingdom","21365","8.84917265516599","8.8","%","241435","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2018/19","Academic year","Medium","United Kingdom","18725","8.11871314602844","8.1","%","230640","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2019/20","Academic year","Medium","United Kingdom","16170","7.18427190936355","7.2","%","225075","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2020/21","Academic year","Medium","United Kingdom","19345","7.07390207335357","7.1","%","273470","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2021/22","Academic year","Medium","United Kingdom","19250","7.55835640104443","7.6","%","254685","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2014/15","Academic year","Other","United Kingdom","1775","4.17647058823529","4.2","%","42500","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2015/16","Academic year","Other","United Kingdom","1820","4.30158354998818","4.3","%","42310","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2016/17","Academic year","Other","United Kingdom","1575","3.75268048606147","3.8","%","41970","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2017/18","Academic year","Other","United Kingdom","1650","3.66544485171609","3.7","%","45015","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2018/19","Academic year","Other","United Kingdom","1760","3.79514824797844","3.8","%","46375","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2019/20","Academic year","Other","United Kingdom","1730","3.49600889158331","3.5","%","49485","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2020/21","Academic year","Other","United Kingdom","1895","3.12835328105654","3.1","%","60575","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2021/22","Academic year","Other","United Kingdom","1870","3.57826253348641","3.6","%","52260","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2014/15","Academic year","Total","United Kingdom","49940","6.76615836929351","6.8","%","738085","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2015/16","Academic year","Total","United Kingdom","53040","7.1072995879535","7.1","%","746275","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2016/17","Academic year","Total","United Kingdom","58520","7.67596211862851","7.7","%","762380","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2017/18","Academic year","Total","United Kingdom","58160","7.64594138023966","7.6","%","760665","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2018/19","Academic year","Total","United Kingdom","58935","7.70095192050124","7.7","%","765295","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2019/20","Academic year","Total","United Kingdom","63350","8.19878991814152","8.2","%","772675","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2020/21","Academic year","Total","United Kingdom","67835","7.85354558610709","7.9","%","863750","Tariff denom"
"First year entrants to HE institutions by tariff","Black","ONS 2011 5+1","2021/22","Academic year","Total","United Kingdom","66295","7.84407686118605","7.8","%","845160","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2014/15","Academic year","High","United Kingdom","8250","3.64117841774247","3.6","%","226575","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2015/16","Academic year","High","United Kingdom","8820","3.70455929604973","3.7","%","238085","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2016/17","Academic year","High","United Kingdom","10260","3.98748566875887","4","%","257305","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2017/18","Academic year","High","United Kingdom","9930","3.9924412994532","4","%","248720","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2018/19","Academic year","High","United Kingdom","11150","4.25077676750348","4.3","%","262305","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2019/20","Academic year","High","United Kingdom","11290","4.50482802649429","4.5","%","250620","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2020/21","Academic year","High","United Kingdom","12535","4.59890301395997","4.6","%","272565","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2021/22","Academic year","High","United Kingdom","13810","4.9123181446306","4.9","%","281130","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2014/15","Academic year","Low","United Kingdom","8580","3.6079222909045","3.6","%","237810","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2015/16","Academic year","Low","United Kingdom","8320","3.76641014033499","3.8","%","220900","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2016/17","Academic year","Low","United Kingdom","8835","3.92048101883695","3.9","%","225355","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2017/18","Academic year","Low","United Kingdom","8680","3.84930929732367","3.8","%","225495","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2018/19","Academic year","Low","United Kingdom","9275","4.10434551730242","4.1","%","225980","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2019/20","Academic year","Low","United Kingdom","10815","4.36987353024365","4.4","%","247490","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2020/21","Academic year","Low","United Kingdom","11925","4.63746135448871","4.6","%","257145","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2021/22","Academic year","Low","United Kingdom","11980","4.65984674627562","4.7","%","257090","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2014/15","Academic year","Medium","United Kingdom","7105","3.07309688581315","3.1","%","231200","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2015/16","Academic year","Medium","United Kingdom","8545","3.48796865114191","3.5","%","244985","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2016/17","Academic year","Medium","United Kingdom","8405","3.53522607781283","3.5","%","237750","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2017/18","Academic year","Medium","United Kingdom","9770","4.04663781141922","4","%","241435","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2018/19","Academic year","Medium","United Kingdom","9230","4.00190773499827","4","%","230640","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2019/20","Academic year","Medium","United Kingdom","9160","4.06975452626902","4.1","%","225075","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2020/21","Academic year","Medium","United Kingdom","10935","3.99861045087212","4","%","273470","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2021/22","Academic year","Medium","United Kingdom","10755","4.2228635373108","4.2","%","254685","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2014/15","Academic year","Other","United Kingdom","1060","2.49411764705882","2.5","%","42500","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2015/16","Academic year","Other","United Kingdom","1155","2.72985109903096","2.7","%","42310","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2016/17","Academic year","Other","United Kingdom","1105","2.63283297593519","2.6","%","41970","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2017/18","Academic year","Other","United Kingdom","1190","2.64356325669221","2.6","%","45015","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2018/19","Academic year","Other","United Kingdom","1315","2.8355795148248","2.8","%","46375","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2019/20","Academic year","Other","United Kingdom","1495","3.02111751035667","3","%","49485","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2020/21","Academic year","Other","United Kingdom","1930","3.18613289310772","3.2","%","60575","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2021/22","Academic year","Other","United Kingdom","1700","3.2529659395331","3.3","%","52260","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2014/15","Academic year","Total","United Kingdom","24995","3.38646632840391","3.4","%","738085","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2015/16","Academic year","Total","United Kingdom","26835","3.5958594351948","3.6","%","746275","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2016/17","Academic year","Total","United Kingdom","28605","3.75206589889556","3.8","%","762380","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2017/18","Academic year","Total","United Kingdom","29570","3.88738800917618","3.9","%","760665","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2018/19","Academic year","Total","United Kingdom","30970","4.04680548023965","4","%","765295","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2019/20","Academic year","Total","United Kingdom","32760","4.23981622286213","4.2","%","772675","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2020/21","Academic year","Total","United Kingdom","37325","4.32127351664255","4.3","%","863750","Tariff denom"
"First year entrants to HE institutions by tariff","Mixed","ONS 2011 5+1","2021/22","Academic year","Total","United Kingdom","38240","4.52458706043826","4.5","%","845160","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2014/15","Academic year","High","United Kingdom","186240","82.1979476994373","82.2","%","226575","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2015/16","Academic year","High","United Kingdom","193895","81.4394018942814","81.4","%","238085","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2016/17","Academic year","High","United Kingdom","207550","80.6630263694837","80.7","%","257305","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2017/18","Academic year","High","United Kingdom","201995","81.2138147314249","81.2","%","248720","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2018/19","Academic year","High","United Kingdom","209415","79.8364499342369","79.8","%","262305","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2019/20","Academic year","High","United Kingdom","197890","78.9601787566834","79","%","250620","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2020/21","Academic year","High","United Kingdom","210825","77.3485223708106","77.3","%","272565","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2021/22","Academic year","High","United Kingdom","215320","76.5909010066517","76.6","%","281130","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2014/15","Academic year","Low","United Kingdom","175935","73.9813296329002","74","%","237810","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2015/16","Academic year","Low","United Kingdom","159960","72.4128564961521","72.4","%","220900","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2016/17","Academic year","Low","United Kingdom","159885","70.9480597279847","70.9","%","225355","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2017/18","Academic year","Low","United Kingdom","165035","73.1878755626511","73.2","%","225495","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2018/19","Academic year","Low","United Kingdom","160100","70.8469776086379","70.8","%","225980","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2019/20","Academic year","Low","United Kingdom","165400","66.830983070023","66.8","%","247490","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2020/21","Academic year","Low","United Kingdom","172190","66.9622197592798","67","%","257145","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2021/22","Academic year","Low","United Kingdom","171240","66.6070247773153","66.6","%","257090","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2014/15","Academic year","Medium","United Kingdom","181910","78.6807958477509","78.7","%","231200","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2015/16","Academic year","Medium","United Kingdom","188965","77.1332938751352","77.1","%","244985","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2016/17","Academic year","Medium","United Kingdom","179335","75.4300736067297","75.4","%","237750","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2017/18","Academic year","Medium","United Kingdom","170995","70.8244455029304","70.8","%","241435","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2018/19","Academic year","Medium","United Kingdom","166290","72.0993756503642","72.1","%","230640","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2019/20","Academic year","Medium","United Kingdom","164250","72.975674775075","73","%","225075","Tariff denom"
"First year entrants to HE institutions by tariff","White","ONS 2011 5+1","2020/21","Academic year","Medium","United Kingdom","204350","74.7248327055984","74.7","%","273470","Tariff denom"
