"measure","ethnicity","ethnicity_type","time","time_type","geography","geography_type","geography_code","gender","age","value","value_type","denominator","numerator"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bolton","Local authority","E08000001","Boys","Nov-16","27.7","%","2021","559"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bolton","Local authority","E08000001","Girls","Nov-16","35.4","%","1758","622"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","All","Nov-16","40.8","%","3673","1500"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","Boys","Nov-16","39.3","%","1882","739"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bournemouth, Christchurch and Poole","Local authority","E06000058","Girls","Nov-16","42.5","%","1791","761"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","All","Nov-16","24.5","%","1222","299"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","Boys","Nov-16","21.3","%","620","132"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bracknell Forest","Local authority","E06000036","Girls","Nov-16","27.7","%","602","167"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bradford","Local authority","E08000032","All","Nov-16","34.9","%","6810","2375"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bradford","Local authority","E08000032","Boys","Nov-16","29.6","%","3383","1000"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bradford","Local authority","E08000032","Girls","Nov-16","40.1","%","3427","1375"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Brent","Local authority","E09000005","All","Nov-16","63.1","%","3136","1979"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Brent","Local authority","E09000005","Boys","Nov-16","57.9","%","1619","938"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Brent","Local authority","E09000005","Girls","Nov-16","68.6","%","1517","1041"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","All","Nov-16","54","%","2289","1236"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","Boys","Nov-16","49.2","%","1180","581"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Brighton and Hove","Local authority","E06000043","Girls","Nov-16","59.1","%","1109","655"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","All","Nov-16","32.2","%","3726","1198"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","Boys","Nov-16","28.6","%","1821","521"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bristol, City of","Local authority","E06000023","Girls","Nov-16","35.5","%","1905","677"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bromley","Local authority","E09000006","All","Nov-16","59.7","%","3578","2136"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bromley","Local authority","E09000006","Boys","Nov-16","54.9","%","1779","977"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bromley","Local authority","E09000006","Girls","Nov-16","64.4","%","1799","1159"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","All","Nov-16","43.4","%","6116","2655"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","Boys","Nov-16","40.4","%","3141","1270"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Buckinghamshire","Local authority","E06000060","Girls","Nov-16","46.6","%","2975","1385"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bury","Local authority","E08000002","All","Nov-16","37.4","%","2188","818"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bury","Local authority","E08000002","Boys","Nov-16","34.3","%","1121","385"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Bury","Local authority","E08000002","Girls","Nov-16","40.6","%","1067","433"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Calderdale","Local authority","E08000033","All","Nov-16","25","%","2815","705"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Calderdale","Local authority","E08000033","Boys","Nov-16","22.9","%","1405","322"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Calderdale","Local authority","E08000033","Girls","Nov-16","27.2","%","1410","383"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Cambridgeshire","Local authority","E10000003","All","Nov-16","42.8","%","5987","2560"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Cambridgeshire","Local authority","E10000003","Boys","Nov-16","36","%","3144","1133"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Cambridgeshire","Local authority","E10000003","Girls","Nov-16","50.2","%","2843","1427"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Camden","Local authority","E09000007","All","Nov-16","55.4","%","1557","863"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Camden","Local authority","E09000007","Boys","Nov-16","54.9","%","696","382"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Camden","Local authority","E09000007","Girls","Nov-16","55.9","%","861","481"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Central Bedfordshire","Local authority","E06000056","All","Nov-16","29","%","2808","814"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Central Bedfordshire","Local authority","E06000056","Boys","Nov-16","24.4","%","1429","348"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Central Bedfordshire","Local authority","E06000056","Girls","Nov-16","33.8","%","1379","466"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","All","Nov-16","33","%","4000","1320"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","Boys","Nov-16","27","%","2020","545"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Cheshire East","Local authority","E06000049","Girls","Nov-16","39.1","%","1980","775"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","All","Nov-16","42.2","%","3691","1556"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","Boys","Nov-16","36.5","%","1943","709"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Cheshire West and Chester","Local authority","E06000050","Girls","Nov-16","48.5","%","1748","847"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Cornwall","Local authority","E06000052","All","Nov-16","27.1","%","5512","1491"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Cornwall","Local authority","E06000052","Boys","Nov-16","22.1","%","2797","618"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Cornwall","Local authority","E06000052","Girls","Nov-16","32.2","%","2715","873"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","County Durham","Local authority","E06000047","All","Nov-16","28.5","%","5281","1507"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","County Durham","Local authority","E06000047","Boys","Nov-16","23.4","%","2722","636"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","County Durham","Local authority","E06000047","Girls","Nov-16","34","%","2559","871"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Coventry","Local authority","E08000026","All","Nov-16","35.2","%","3813","1341"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Coventry","Local authority","E08000026","Boys","Nov-16","29.5","%","1932","569"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Coventry","Local authority","E08000026","Girls","Nov-16","41","%","1881","772"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Croydon","Local authority","E09000008","All","Nov-16","47","%","3697","1738"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Croydon","Local authority","E09000008","Boys","Nov-16","41.3","%","1812","749"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Croydon","Local authority","E09000008","Girls","Nov-16","52.5","%","1885","989"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Cumbria","Local authority","E10000006","All","Nov-16","31.2","%","5188","1618"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Cumbria","Local authority","E10000006","Boys","Nov-16","26.1","%","2679","699"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Cumbria","Local authority","E10000006","Girls","Nov-16","36.6","%","2509","919"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Darlington","Local authority","E06000005","All","Nov-16","39.3","%","1180","464"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Darlington","Local authority","E06000005","Boys","Nov-16","37.6","%","582","219"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Darlington","Local authority","E06000005","Girls","Nov-16","41","%","598","245"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Derby","Local authority","E06000015","All","Nov-16","38.9","%","3047","1184"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Derby","Local authority","E06000015","Boys","Nov-16","31.7","%","1576","500"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Derby","Local authority","E06000015","Girls","Nov-16","46.5","%","1471","684"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Derbyshire","Local authority","E10000007","All","Nov-16","28.6","%","7792","2232"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Derbyshire","Local authority","E10000007","Boys","Nov-16","23","%","3960","911"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Derbyshire","Local authority","E10000007","Girls","Nov-16","34.5","%","3832","1321"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Devon","Local authority","E10000008","All","Nov-16","33.8","%","7209","2435"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Devon","Local authority","E10000008","Boys","Nov-16","28.8","%","3693","1065"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Devon","Local authority","E10000008","Girls","Nov-16","39","%","3516","1370"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Doncaster","Local authority","E08000017","All","Nov-16","20.2","%","3248","657"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Doncaster","Local authority","E08000017","Boys","Nov-16","16","%","1621","259"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Doncaster","Local authority","E08000017","Girls","Nov-16","24.5","%","1627","398"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Dorset","Local authority","E06000059","All","Nov-16","37.7","%","3636","1371"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Dorset","Local authority","E06000059","Boys","Nov-16","33.5","%","1808","605"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Dorset","Local authority","E06000059","Girls","Nov-16","41.9","%","1828","766"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Dudley","Local authority","E08000027","All","Nov-16","23.8","%","3456","824"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Dudley","Local authority","E08000027","Boys","Nov-16","21.3","%","1777","378"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Dudley","Local authority","E08000027","Girls","Nov-16","26.6","%","1679","446"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Ealing","Local authority","E09000009","All","Nov-16","58.1","%","3229","1877"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Ealing","Local authority","E09000009","Boys","Nov-16","52.6","%","1664","876"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Ealing","Local authority","E09000009","Girls","Nov-16","64","%","1565","1001"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","East Midlands","Region","E12000004","All","Nov-16","35.7","%","51076","18229"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","East Midlands","Region","E12000004","Boys","Nov-16","30.5","%","26116","7955"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","East Midlands","Region","E12000004","Girls","Nov-16","41.2","%","24960","10274"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","East Riding of Yorkshire","Local authority","E06000011","All","Nov-16","32.6","%","3237","1054"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","East Riding of Yorkshire","Local authority","E06000011","Boys","Nov-16","26.6","%","1656","441"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","East Riding of Yorkshire","Local authority","E06000011","Girls","Nov-16","38.8","%","1581","613"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","East Sussex","Local authority","E10000011","All","Nov-16","33.4","%","5026","1678"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","East Sussex","Local authority","E10000011","Boys","Nov-16","28.8","%","2587","746"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","East Sussex","Local authority","E10000011","Girls","Nov-16","38.2","%","2439","932"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","East of England","Region","E12000006","All","Nov-16","38.1","%","65738","25076"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","East of England","Region","E12000006","Boys","Nov-16","33.7","%","33786","11374"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","East of England","Region","E12000006","Girls","Nov-16","42.9","%","31952","13702"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Enfield","Local authority","E09000010","All","Nov-16","59","%","3786","2232"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Enfield","Local authority","E09000010","Boys","Nov-16","51.8","%","1902","986"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Enfield","Local authority","E09000010","Girls","Nov-16","66.1","%","1884","1246"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","All","Nov-16","38.8","%","585201","227129"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Boys","Nov-16","34","%","299047","101561"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","England","Country","E92000001","Girls","Nov-16","43.9","%","286154","125568"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Essex","Local authority","E10000012","All","Nov-16","35.9","%","15643","5619"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Essex","Local authority","E10000012","Boys","Nov-16","31.5","%","8078","2548"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Essex","Local authority","E10000012","Girls","Nov-16","40.6","%","7565","3071"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Gateshead","Local authority","E08000037","All","Nov-16","48.5","%","2035","986"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Gateshead","Local authority","E08000037","Boys","Nov-16","43.8","%","1014","444"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Gateshead","Local authority","E08000037","Girls","Nov-16","53.1","%","1021","542"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Gloucestershire","Local authority","E10000013","All","Nov-16","30.2","%","6621","2002"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Gloucestershire","Local authority","E10000013","Boys","Nov-16","25.4","%","3481","884"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Gloucestershire","Local authority","E10000013","Girls","Nov-16","35.6","%","3140","1118"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Greenwich","Local authority","E09000011","All","Nov-16","40.4","%","2740","1108"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Greenwich","Local authority","E09000011","Boys","Nov-16","34.4","%","1365","469"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Greenwich","Local authority","E09000011","Girls","Nov-16","46.5","%","1375","639"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Hackney","Local authority","E09000012","All","Nov-16","64.3","%","2431","1562"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Hackney","Local authority","E09000012","Boys","Nov-16","64","%","1146","734"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Hackney","Local authority","E09000012","Girls","Nov-16","64.4","%","1285","828"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Halton","Local authority","E06000006","All","Nov-16","18.9","%","1579","299"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Halton","Local authority","E06000006","Boys","Nov-16","15.2","%","804","122"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Halton","Local authority","E06000006","Girls","Nov-16","22.8","%","775","177"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Hammersmith and Fulham","Local authority","E09000013","All","Nov-16","68","%","1453","988"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Hammersmith and Fulham","Local authority","E09000013","Boys","Nov-16","62.3","%","717","447"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Hammersmith and Fulham","Local authority","E09000013","Girls","Nov-16","73.5","%","736","541"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Hampshire","Local authority","E10000014","All","Nov-16","37.4","%","13480","5047"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Hampshire","Local authority","E10000014","Boys","Nov-16","32.6","%","6940","2262"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Hampshire","Local authority","E10000014","Girls","Nov-16","42.6","%","6540","2785"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Haringey","Local authority","E09000014","All","Nov-16","44.8","%","2515","1126"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Haringey","Local authority","E09000014","Boys","Nov-16","40.6","%","1269","515"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Haringey","Local authority","E09000014","Girls","Nov-16","49","%","1246","611"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Harrow","Local authority","E09000015","All","Nov-16","66","%","2506","1655"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Harrow","Local authority","E09000015","Boys","Nov-16","58.8","%","1206","709"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Harrow","Local authority","E09000015","Girls","Nov-16","72.8","%","1300","946"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Hartlepool","Local authority","E06000001","All","Nov-16","24.6","%","1091","268"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Hartlepool","Local authority","E06000001","Boys","Nov-16","18.6","%","531","99"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Hartlepool","Local authority","E06000001","Girls","Nov-16","30.2","%","560","169"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Havering","Local authority","E09000016","All","Nov-16","56.5","%","2806","1585"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Havering","Local authority","E09000016","Boys","Nov-16","54.8","%","1422","779"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Havering","Local authority","E09000016","Girls","Nov-16","58.2","%","1384","806"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Herefordshire, County of","Local authority","E06000019","All","Nov-16","33","%","1768","584"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Herefordshire, County of","Local authority","E06000019","Boys","Nov-16","26.2","%","897","235"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Herefordshire, County of","Local authority","E06000019","Girls","Nov-16","40.1","%","871","349"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Hertfordshire","Local authority","E10000015","All","Nov-16","46.6","%","13855","6459"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Hertfordshire","Local authority","E10000015","Boys","Nov-16","42.6","%","7121","3037"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Hertfordshire","Local authority","E10000015","Girls","Nov-16","50.8","%","6734","3422"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Hillingdon","Local authority","E09000017","All","Nov-16","42.2","%","3417","1441"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Hillingdon","Local authority","E09000017","Boys","Nov-16","38.8","%","1771","687"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Hillingdon","Local authority","E09000017","Girls","Nov-16","45.8","%","1646","754"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Hounslow","Local authority","E09000018","All","Nov-16","58.2","%","3026","1761"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Hounslow","Local authority","E09000018","Boys","Nov-16","55.6","%","1639","912"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Hounslow","Local authority","E09000018","Girls","Nov-16","61.2","%","1387","849"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Inner London","Region","E12000007","All","Nov-16","58.6","%","29115","17053"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Inner London","Region","E12000007","Boys","Nov-16","52.9","%","14610","7734"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Inner London","Region","E12000007","Girls","Nov-16","64.2","%","14505","9319"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Isle of Wight","Local authority","E06000046","All","Nov-16","38.9","%","1241","483"
"Percentage of pupils entering the English Baccalaureate","All","All","2021-2022","Academic Year","Isle of Wight","Local authority","E06000046","Boys","Nov-16","32.4","%","652","211"
