"Measure","Ethnicity","Ethnicity_type","Time","Time_type","Geography","Gender","Age","Qualification","Value","Value_type","Denominator","Numerator","Upper 95% C.I.","Lower 95% C.I.","",""
"% economically inactive","White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Other qualifications","13.70","%","1118127","153615","14.60","12.80","13.7","0.0"
"% economically inactive","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Other qualifications","14.80","%","145793","21563","19.20","10.30","14.8","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Other qualifications","13.20","%","51121","6772","20.90","5.60","13.2","0.0"
"% economically inactive","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Other qualifications","17.20","%","64382","11099","24.70","9.80","17.2","0.0"
"% economically inactive","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Other qualifications","15.50","%","270621","42029","18.90","12.10","15.5","0.0"
"% economically inactive","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Other qualifications","14.10","%","1390690","196716","15.00","13.30","14.1","0.0"
"% economically inactive","White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","No qualifications","39.70","%","1470793","584071","40.80","38.60","39.7","0.0"
"% economically inactive","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","No qualifications","33.70","%","165609","55757","39.20","28.10","33.7","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","No qualifications","38.80","%","52292","20274","49.70","27.90","38.8","0.0"
"% economically inactive","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","No qualifications","28.10","%","56348","15834","37.60","18.60","28.1","0.0"
"% economically inactive","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","No qualifications","34.00","%","289351","98435","38.30","29.70","34.0","0.0"
"% economically inactive","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","No qualifications","38.80","%","1761061","682567","39.80","37.70","38.8","0.0"
"% economically inactive","White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Unknown","27.20","%","47900","13029","33.00","21.40","27.2","0.0"
"% economically inactive","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","Unknown","31.60","%","59395","18749","37.20","25.90","31.6","0.0"
"% economically inactive","White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","All","13.70","%","15941726","2181731","13.90","13.40","13.7","0.0"
"% economically inactive","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","All","15.10","%","159319","24051","19.60","10.60","15.1","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","All","12.90","%","1135415","146892","14.50","11.40","12.9","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","All","14.00","%","442819","61808","16.70","11.30","14.0","0.0"
"% economically inactive","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","All","15.80","%","371820","58649","18.80","12.80","15.8","0.0"
"% economically inactive","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","All","13.80","%","2109373","291400","15.00","12.60","13.8","0.0"
"% economically inactive","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","All","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2012","Year","England, Scotland & Wales","Male","16-64","All","13.70","%","18062028","2477352","13.90","13.50","13.7","0.0"
"% economically inactive","White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","15.00","%","5709118","858281","15.40","14.60","15.0","0.0"
"% economically inactive","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","12.30","%","77498","9568","18.20","6.50","12.3","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","22.00","%","452632","99528","24.90","19.10","22.0","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","14.70","%","229455","33727","18.30","11.10","14.7","0.0"
"% economically inactive","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","19.90","%","187396","37225","24.30","15.40","19.9","0.0"
"% economically inactive","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","19.00","%","946981","180048","21.00","17.10","19.0","0.0"
"% economically inactive","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 4 and above","15.60","%","6660572","1038673","16.00","15.20","15.6","0.0"
"% economically inactive","White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","17.70","%","2556049","451772.5","18.30","17.00","17.7","0.0"
"% economically inactive","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","30.60","%","32246","9876.5","43.10","18.20","30.6","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","32.20","%","115888","37300.5","38.70","25.60","32.2","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","18.60","%","73414.5","13632.5","25.70","11.40","18.6","0.0"
"% economically inactive","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","41.50","%","30913.5","12843","54.80","28.30","41.5","0.0"
"% economically inactive","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","29.20","%","252462","73652.5","33.50","24.80","29.2","0.0"
"% economically inactive","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 3","18.70","%","2809257","525867","19.40","18.10","18.7","0.0"
"% economically inactive","White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","25.20","%","3121531","787872.5","25.90","24.60","25.2","0.0"
"% economically inactive","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","25.50","%","28697","7319.5","37.40","13.70","25.5","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","45.90","%","129036","59244.5","52.40","39.40","45.9","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","30.10","%","71725.5","21565.5","38.50","21.60","30.1","0.0"
"% economically inactive","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","41.70","%","30680.5","12797","55.10","28.30","41.7","0.0"
"% economically inactive","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","38.80","%","260139","100926.5","43.30","34.30","38.8","0.0"
"% economically inactive","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Level 2","26.30","%","3383923","890020","27.00","25.60","26.3","0.0"
"% economically inactive","White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","33.80","%","2185177","738821","34.70","33.00","33.8","0.0"
"% economically inactive","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","53.60","%","94032","50366","61.00","46.10","53.6","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","37.10","%","49638","18393","47.70","26.40","37.1","0.0"
"% economically inactive","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","56.60","%","25426","14385","71.90","41.20","56.6","0.0"
"% economically inactive","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","48.70","%","187689","91462","54.20","43.30","48.7","0.0"
"% economically inactive","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","NQF Below Level 2","35.00","%","2374146","830640","35.80","34.10","35.0","0.0"
"% economically inactive","White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Other qualifications","31.40","%","782084","245535","32.80","30.00","31.4","0.0"
"% economically inactive","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Other qualifications","56.10","%","134500","75521","62.40","49.90","56.1","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Other qualifications","42.00","%","47565","19963","52.90","31.00","42.0","0.0"
"% economically inactive","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Other qualifications","47.10","%","54054","25483","57.30","37.00","47.1","0.0"
"% economically inactive","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Other qualifications","51.20","%","247481","126709","55.90","46.50","51.2","0.0"
"% economically inactive","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Other qualifications","36.20","%","1030798","373041","37.50","34.90","36.2","0.0"
"% economically inactive","White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","No qualifications","60.10","%","1653773","993560","61.10","59.10","60.1","0.0"
"% economically inactive","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","No qualifications","79.00","%","189807","149941","83.10","74.90","79.0","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","No qualifications","64.80","%","57883","37523","74.30","55.40","64.8","0.0"
"% economically inactive","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","No qualifications","72.50","%","56037","40626","81.40","63.60","72.5","0.0"
"% economically inactive","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","No qualifications","74.90","%","318583","238708","78.40","71.50","74.9","0.0"
"% economically inactive","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","No qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","No qualifications","62.50","%","1972938","1232850","63.40","61.60","62.5","0.0"
"% economically inactive","White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Unknown","39.20","%","45100","17672","45.30","33.00","39.2","0.0"
"% economically inactive","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Unknown","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","Unknown","42.50","%","56620","24091","48.30","36.80","42.5","0.0"
"% economically inactive","White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","All","25.50","%","16052832","4093514","25.80","25.20","25.5","0.0"
"% economically inactive","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","All","28.20","%","183774","51788","33.20","23.10","28.2","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","All","42.30","%","1121452","474238","44.50","40.10","42.3","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","All","27.30","%","531257","145149","30.30","24.30","27.3","0.0"
"% economically inactive","Other","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","All","37.50","%","386561","145076","41.30","33.80","37.5","0.0"
"% economically inactive","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","All","36.70","%","2223044","816251","38.20","35.20","36.7","0.0"
"% economically inactive","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","All","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2012","Year","England, Scotland & Wales","Female","16-64","All","26.90","%","18288254","4915182","27.20","26.60","26.9","0.0"
"% economically inactive","White","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","11.50","%","10967790","1257506","11.70","11.20","11.5","0.0"
"% economically inactive","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","8.80","%","142795","12538","12.60","5.00","8.8","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","12.80","%","938539","119798","14.40","11.10","12.8","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","11.20","%","401650","44852","13.60","8.70","11.2","0.0"
"% economically inactive","Other","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","14.60","%","354965","51665","17.50","11.70","14.6","0.0"
"% economically inactive","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","12.50","%","1837949","228853","13.60","11.30","12.5","0.0"
"% economically inactive","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 4 and above","11.60","%","12814535","1487513","11.90","11.40","11.6","0.0"
"% economically inactive","White","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 3","13.80","%","5753068","791296","14.20","13.40","13.8","0.0"
"% economically inactive","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 3","23.70","%","58431.5","13837.5","32.30","15.10","23.7","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 3","21.30","%","230502.5","49088.5","25.40","17.20","21.3","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 3","15.20","%","126373","19197","20.30","10.10","15.2","0.0"
"% economically inactive","Other","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 3","29.10","%","60331","17565","38.20","20.00","29.1","0.0"
"% economically inactive","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 3","21.00","%","475638","99688","23.90","18.10","21.0","0.0"
"% economically inactive","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 3","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 3","14.30","%","6230822","891837","14.70","13.90","14.3","0.0"
"% economically inactive","White","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 2","19.90","%","6013809","1194677","20.30","19.40","19.9","0.0"
"% economically inactive","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 2","22.90","%","57878.5","13261.5","31.30","14.50","22.9","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 2","31.60","%","257700.5","81350.5","36.00","27.20","31.6","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 2","22.20","%","132911","29538","28.00","16.40","22.2","0.0"
"% economically inactive","Other","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 2","28.70","%","60135","17279","37.80","19.70","28.7","0.0"
"% economically inactive","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 2","27.80","%","508625","141429","30.90","24.70","27.8","0.0"
"% economically inactive","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Level 2","20.50","%","6525386","1337516","20.90","20.10","20.5","0.0"
"% economically inactive","White","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","24.70","%","4142114","1024284","25.30","24.10","24.7","0.0"
"% economically inactive","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","32.20","%","32083","10331","44.40","20.00","32.2","0.0"
"% economically inactive","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","34.70","%","184245","63878","39.80","29.50","34.7","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","27.20","%","99630","27124","34.50","20.00","27.2","0.0"
"% economically inactive","Other","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","44.50","%","48685","21680","55.90","33.20","44.5","0.0"
"% economically inactive","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","33.70","%","364643","123013","37.50","30.00","33.7","0.0"
"% economically inactive","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","NQF Below Level 2","25.50","%","4508037","1147654","26.00","24.90","25.5","0.0"
"% economically inactive","White","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","Other qualifications","21.00","%","1900211","399150","21.80","20.20","21.0","0.0"
"% economically inactive","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","Asian or Asian British","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","Other qualifications","34.60","%","280293","97084","38.90","30.40","34.6","0.0"
"% economically inactive","Black or Black British","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","Other qualifications","27.10","%","98686","26735","34.10","20.10","27.1","0.0"
"% economically inactive","Other","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","Other qualifications","30.90","%","118436","36582","37.40","24.40","30.9","0.0"
"% economically inactive","Other than White","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","Other qualifications","32.60","%","518102","168738","35.70","29.40","32.6","0.0"
"% economically inactive","Unknown","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","Other qualifications","?","%","?","?","?","?","#VALUE!","#VALUE!"
"% economically inactive","All","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","Other qualifications","23.50","%","2421488","569757","24.30","22.80","23.5","0.0"
"% economically inactive","White","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","No qualifications","50.50","%","3124566","1577631","51.20","49.70","50.5","0.0"
"% economically inactive","Mixed","ONS 5+1","2012","Year","England, Scotland & Wales","All","16-64","No qualifications","57.40","%","29958","17188","70.70","44.10","57.4","0.0"
