"Measure","Time","Time_type","Geography_code","Geography","Geography_type","Region","Gender","Gender_type","Role","Rank","Ethnicity","Ethnicity_type","Headcount","FTE","FTE_Denominator","Proportion of workforce population (FTE) represented by this ethnicity (Given Year, Rank and PFA)","Population by ethnicity and PFA (based on 2021 Census)","Rate per 100,000 population (2021 Census) by ethnicity and PFA (Based on FTE, except for Special Constables and Police Support Volunteers)","Total FTE For Ethnic Group Within PFA","Percentage of ethnic workforce population within PFA represented by rank"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Other - Including Chinese","ONS 2001 5+1","20","19.5","3893.4899999999993","0.501","NA","NA","1411.04","1.382"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","Unknown","ONS 2001 5+1","236","232.53","4126.0199999999995","NA","NA","NA","3994.53","5.821"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Designated Officer","All","White","ONS 2001 5+1","3751","3621.02","3893.4899999999993","93.002","48699231","7.435","203019.8","1.784"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","All","ONS 2001 5+1","1766","1671.8","1671.8","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Asian","ONS 2001 5+1","26","25.82","1671.8","1.544","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Black","ONS 2001 5+1","53","52.5","1671.8","3.14","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Mixed","ONS 2001 5+1","27","27","1671.8","1.615","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Other - Including Chinese","ONS 2001 5+1","7","7","1671.8","0.419","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","Unknown","ONS 2001 5+1","107","105.53","1777.33","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Designated Officer","All","White","ONS 2001 5+1","1653","1559.48","1671.8","93.281","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","All","ONS 2001 5+1","2260","2221.69","2221.69","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Asian","ONS 2001 5+1","63","62.25","2221.69","2.802","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Black","ONS 2001 5+1","58","58","2221.69","2.611","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Mixed","ONS 2001 5+1","28","27.4","2221.69","1.233","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Other - Including Chinese","ONS 2001 5+1","13","12.5","2221.69","0.563","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","Unknown","ONS 2001 5+1","129","127","2348.69","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Designated Officer","All","White","ONS 2001 5+1","2098","2061.54","2221.69","92.792","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","134642","132242.38","132242.38","100","59597578","221.892","216099.79","61.195"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","2634","2606.53","132242.38","1.971","5515455","47.259","5222.25","49.912"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","1436","1419.94","132242.38","1.074","2409283","58.936","3743.61","37.93"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","1893","1871.28","132242.38","1.415","1717977","108.923","2703.09","69.227"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","771","765.79","132242.38","0.579","NA","NA","1411.04","54.271"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","1886","1857.72","134100.1","NA","NA","NA","3994.53","46.507"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","127908","125578.84","132242.38","94.961","48699231","257.866","203019.8","61.855"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","37900","35633.94","35633.939999999995","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","535","514.93","35633.939999999995","1.445","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","410","395.22","35633.939999999995","1.109","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","559","539.17","35633.939999999995","1.513","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","174","169.59","35633.939999999995","0.476","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","353","328.26","35962.2","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","36222","34015.03","35633.939999999995","95.457","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","All","ONS 2001 5+1","96742","96608.44","96608.44","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Asian","ONS 2001 5+1","2099","2091.6","96608.44","2.165","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Black","ONS 2001 5+1","1026","1024.72","96608.44","1.061","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Mixed","ONS 2001 5+1","1334","1332.11","96608.44","1.379","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Other - Including Chinese","ONS 2001 5+1","597","596.2","96608.44","0.617","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","Unknown","ONS 2001 5+1","1533","1529.46","98137.9","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","All","White","ONS 2001 5+1","91686","91563.81","96608.44","94.778","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","1711","1708.89","1708.89","100","59597578","2.867","216099.79","0.791"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","22","22","1708.89","1.287","5515455","0.399","5222.25","0.421"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","15","15","1708.89","0.878","2409283","0.623","3743.61","0.401"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","24","24","1708.89","1.404","1717977","1.397","2703.09","0.888"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","3","3","1708.89","0.176","NA","NA","1411.04","0.213"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","18","18","1726.89","NA","NA","NA","3994.53","0.451"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","1647","1644.89","1708.89","96.255","48699231","3.378","203019.8","0.81"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","294","291.94","291.94","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","3","3","291.94","1.028","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","2","2","291.94","0.685","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","3","3","291.94","1.028","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","0","0","291.94","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","5","5","296.94","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","286","283.94","291.94","97.26","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","All","ONS 2001 5+1","1417","1416.95","1416.95","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Asian","ONS 2001 5+1","19","19","1416.95","1.341","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Black","ONS 2001 5+1","13","13","1416.95","0.917","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Mixed","ONS 2001 5+1","21","21","1416.95","1.482","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Other - Including Chinese","ONS 2001 5+1","3","3","1416.95","0.212","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","Unknown","ONS 2001 5+1","13","13","1429.95","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Inspector","White","ONS 2001 5+1","1361","1360.95","1416.95","96.048","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","197","197","197","100","59597578","0.331","216099.79","0.091"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","5","5","197","2.538","5515455","0.091","5222.25","0.096"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","197","0","2409283","0","3743.61","0"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","1","1","197","0.508","1717977","0.058","2703.09","0.037"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","197","0","NA","NA","1411.04","0"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","12","12","209","NA","NA","NA","3994.53","0.3"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","191","191","197","96.954","48699231","0.392","203019.8","0.094"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","35","35","35","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","0","0","35","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","35","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","1","1","35","2.857","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","35","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","2","2","37","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","34","34","35","97.143","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","All","ONS 2001 5+1","162","162","162","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Asian","ONS 2001 5+1","5","5","162","3.086","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Black","ONS 2001 5+1","0","0","162","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Mixed","ONS 2001 5+1","0","0","162","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Other - Including Chinese","ONS 2001 5+1","0","0","162","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","Unknown","ONS 2001 5+1","10","10","172","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Officer","White","ONS 2001 5+1","157","157","162","96.914","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","377","376.93","376.93","100","59597578","0.632","216099.79","0.174"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","7","7","376.93","1.857","5515455","0.127","5222.25","0.134"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","3","3","376.93","0.796","2409283","0.125","3743.61","0.08"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","2","2","376.93","0.531","1717977","0.116","2703.09","0.074"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","376.93","0","NA","NA","1411.04","0"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","3","3","379.93","NA","NA","NA","3994.53","0.075"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","365","364.93","376.93","96.816","48699231","0.749","203019.8","0.18"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","45","44.93","44.93","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","0","0","44.93","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","2","2","44.93","4.451","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","0","0","44.93","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","44.93","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","1","1","45.93","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Female","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","43","42.93","44.93","95.549","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","All","ONS 2001 5+1","332","332","332","100","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Asian","ONS 2001 5+1","7","7","332","2.108","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Black","ONS 2001 5+1","1","1","332","0.301","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Mixed","ONS 2001 5+1","2","2","332","0.602","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Other - Including Chinese","ONS 2001 5+1","0","0","332","0","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","Unknown","ONS 2001 5+1","2","2","334","NA","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","Male","All/Male/Female","Police Officer","Chief Superintendent","White","ONS 2001 5+1","322","322","332","96.988","NA","NA","NA","NA"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","All","ONS 2001 5+1","14511","14186.75","14186.75","100","59597578","23.804","216099.79","6.565"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Asian","ONS 2001 5+1","618","606.13","14186.75","4.273","5515455","10.99","5222.25","11.607"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Black","ONS 2001 5+1","458","453.22","14186.75","3.195","2409283","18.811","3743.61","12.106"
"Police workforce","2012","As at 31st March","All","All - Excluding BTP","Police Force Area","All","All","All/Male/Female","Police Community Support Officer","Community Support Officer","Mixed","ONS 2001 5+1","235","229.94","14186.75","1.621","1717977","13.384","2703.09","8.507"
