"","Year","Ethnicity","Gender","%"
"Bail","2014"," Chinese or other","Male","42.8"
"Bail","2014"," Not stated","Male","46.5"
"Bail","2014"," White","Female","63.2"
"Bail","2014"," Black","Female","61.0"
"Bail","2014"," Asian","Female","72.6"
"Bail","2014"," Mixed","Female","63.0"
"Bail","2014"," Chinese or other","Female","58.3"
"Bail","2014"," Not stated","Female","70.3"
"Bail","2015"," White","Male","47.2"
"Bail","2015"," Black","Male","41.9"
"Bail","2015"," Asian","Male","53.3"
"Bail","2015"," Mixed","Male","43.1"
"Bail","2015"," Chinese or other","Male","43.8"
"Bail","2015"," Not stated","Male","48.1"
"Bail","2015"," White","Female","66.3"
"Bail","2015"," Black","Female","68.3"
"Bail","2015"," Asian","Female","75.3"
"Bail","2015"," Mixed","Female","68.4"
"Bail","2015"," Chinese or other","Female","60.2"
"Bail","2015"," Not stated","Female","71.3"
"Bail","2016"," White","Male","45.8"
"Bail","2016"," Black","Male","42.6"
"Bail","2016"," Asian","Male","51.2"
"Bail","2016"," Mixed","Male","40.5"
"Bail","2016"," Chinese or other","Male","47.9"
"Bail","2016"," Not stated","Male","47.4"
"Bail","2016"," White","Female","63.1"
"Bail","2016"," Black","Female","66.5"
"Bail","2016"," Asian","Female","70.6"
"Bail","2016"," Mixed","Female","65.7"
"Bail","2016"," Chinese or other","Female","64.7"
"Bail","2016"," Not stated","Female","69.7"
"Custody","2012"," White","Male","34.8"
"Custody","2012"," Black","Male","47.2"
"Custody","2012"," Asian","Male","35.6"
"Custody","2012"," Mixed","Male","44.0"
"Custody","2012"," Chinese or other","Male","46.2"
"Custody","2012"," Not stated","Male","35.7"
"Custody","2012"," White","Female","19.8"
"Custody","2012"," Black","Female","25.6"
"Custody","2012"," Asian","Female","19.2"
"Custody","2012"," Mixed","Female","22.2"
"Custody","2012"," Chinese or other","Female","32.0"
"Custody","2012"," Not stated","Female","12.5"
"Custody","2013"," White","Male","36.4"
"Custody","2013"," Black","Male","47.6"
"Custody","2013"," Asian","Male","35.6"
"Custody","2013"," Mixed","Male","45.0"
"Custody","2013"," Chinese or other","Male","48.6"
"Custody","2013"," Not stated","Male","37.4"
"Custody","2013"," White","Female","20.0"
"Custody","2013"," Black","Female","27.1"
"Custody","2013"," Asian","Female","18.2"
"Custody","2013"," Mixed","Female","23.5"
"Custody","2013"," Chinese or other","Female","31.0"
"Custody","2013"," Not stated","Female","14.1"
"Custody","2014"," White","Male","38.4"
"Custody","2014"," Black","Male","48.4"
"Custody","2014"," Asian","Male","37.8"
"Custody","2014"," Mixed","Male","47.0"
"Custody","2014"," Chinese or other","Male","46.6"
"Custody","2014"," Not stated","Male","37.1"
"Custody","2014"," White","Female","23.6"
"Custody","2014"," Black","Female","30.6"
"Custody","2014"," Asian","Female","20.7"
"Custody","2014"," Mixed","Female","24.2"
"Custody","2014"," Chinese or other","Female","27.3"
"Custody","2014"," Not stated","Female","12.9"
"Custody","2015"," White","Male","38.4"
"Custody","2015"," Black","Male","47.7"
"Custody","2015"," Asian","Male","37.7"
"Custody","2015"," Mixed","Male","45.3"
"Custody","2015"," Chinese or other","Male","46.2"
"Custody","2015"," Not stated","Male","35.8"
"Custody","2015"," White","Female","21.0"
"Custody","2015"," Black","Female","24.2"
"Custody","2015"," Asian","Female","20.3"
"Custody","2015"," Mixed","Female","21.6"
"Custody","2015"," Chinese or other","Female","26.0"
"Custody","2015"," Not stated","Female","14.5"
"Custody","2016"," White","Male","36.3"
"Custody","2016"," Black","Male","44.4"
"Custody","2016"," Asian","Male","37.0"
"Custody","2016"," Mixed","Male","42.9"
"Custody","2016"," Chinese or other","Male","40.5"
"Custody","2016"," Not stated","Male","35.0"
"Custody","2016"," White","Female","22.1"
"Custody","2016"," Black","Female","23.0"
"Custody","2016"," Asian","Female","23.2"
"Custody","2016"," Mixed","Female","24.9"
"Custody","2016"," Chinese or other","Female","26.1"
"Custody","2016"," Not stated","Female","15.1"
